,"News title","News subtitle","News date"
"The LRDE hosts a new member: Benjamin Raynal (2011-09-26)","The LRDE hosts a new member: Benjamin Raynal","PhD from [http://www.univ-mlv.fr Université Paris Est Marne-la-Vallée]. His works mainly focus on real-time motion capture from multi-camera systems. The	 applications include new human-computer interfaces, automatic video surveillance and domotics. He joined LRDE as a postdoctoral researcher and is currently interested by automatic extraction of text from images.","26 September 2011"
"Olena 2.0 is released (2011-09-16)","[http://olena.lrde.epita.fr/ Olena 2.0 is released]","Olena is LRDE's platform dedicated to image processing and","16 September 2011"
LrdeBulletin/l-air-de-rien-22,"'''Publication''' of the lab's bulletin [[LrdeBulletin/l-air-de-rien-22|L'air de rien 22]]",,"12 September 2011"
Publications/dehak.11.interspeech,"'''Publication''' [[Publications/dehak.11.interspeech|Language Recognition via I-Vectors and Dimensionality Reduction]] in ''INTERSPEECH 2011''",,"1 August 2011"
Publications/duret.11.vecos,"'''Publication''' [[Publications/duret.11.vecos|LTL Translation Improvements in Spot]] in ''Proceedings of the 5th International Workshop on Verification and Evaluation of Computer and Communication Systems (VECoS'11)''",,"25 July 2011"
Seminar/2011-07-06,"[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Un algorithme rapide pour le Compressive Sensing sur architectures parallèles","by Alexandre Borghi","6 July 2011"
"LRDE Seminar on Performance and Genericity (2011-07-06)","[http://seminaire.lrde.epita.fr LRDE Seminar on Performance and Genericity]","Attendance to LRDE Seminars is '''free and open''' to anyone.","6 July 2011"
LrdeBulletin/l-air-de-rien-21,"'''Publication''' of the lab's bulletin [[LrdeBulletin/l-air-de-rien-21|L'air de rien 21]]",,"4 July 2011"
"Guillaume Lazzara invited to the LORIA in Nancy (2011-06-24)","Guillaume Lazzara invited to the LORIA in Nancy","Guillaume Lazzara will be at the LORIA in Nancy on June 24th 2011. He is invited by the Qgar Team to give a talk about the Scribo module, a new free software framework for Document Image Analysis based on Milena.","24 June 2011"
Publications/duret.11.atva,"'''Publication''' [[Publications/duret.11.atva|Self-Loop Aggregation Product — A New Hybrid Approach to On-the-Fly LTL Model Checking]] in ''Proceedings of the 9th International Symposium on Automated Technology for Verification and Analysis (ATVA'11)''",,"23 June 2011"
Seminar/2011-06-15,"[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Modèle basé-contexte pour l'annotation automatique du multimédia,[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Traitement d'images sur processeur graphique avec CUDA et C++","by Nicolas Ballas,by Matthieu Garrigues","15 June 2011"
"LRDE Seminar on Performance and Genericity (2011-06-15)","[http://seminaire.lrde.epita.fr LRDE Seminar on Performance and Genericity]","Attendance to LRDE Seminars is '''free and open''' to anyone.","15 June 2011"
Publications/lazzara.11.icdar,"'''Publication''' [[Publications/lazzara.11.icdar|The SCRIBO Module of the Olena Platform: a Free Software Framework for Document Image Analysis]] in ''Proceedings of the 11th International Conference on Document Analysis and Recognition (ICDAR)''",,"1 June 2011"
Publications/duret.11.arxiv,"'''Publication''' [[Publications/duret.11.arxiv|Combining Explicit and Symbolic Approaches for Better On-the-Fly LTL Model Checking]]",,"1 June 2011"
Publications/bensalem.11.sumo,"'''Publication''' [[Publications/bensalem.11.sumo|Generalized Büchi Automata versus Testing Automata for Model Checking]] in ''Proceedings of the second International Workshop on Scalable and Usable Model Checking for Petri Net and other models of Concurrency (SUMO'11)''",,"25 May 2011"
Seminar/2011-05-18,"[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Utilisation des distances tangentes pour la compensation de mouvement : Application au codec Theora","by Jonathan Fabrizio","18 May 2011"
"LRDE Seminar on Performance and Genericity (2011-05-18)","[http://seminaire.lrde.epita.fr LRDE Seminar on Performance and Genericity]","Attendance to LRDE Seminars is '''free and open''' to anyone. This session includes the following topic:","18 May 2011"
Publications/levillain.11.gretsi,"'''Publication''' [[Publications/levillain.11.gretsi|Une approche générique du logiciel pour le traitement d'images préservant les performances]] in ''Proceedings of the 23rd Symposium on Signal and Image Processing (GRETSI)''",,"13 May 2011"
Publications/dehak.11.taslp,"'''Publication''' [[Publications/dehak.11.taslp|Front-End Factor Analysis For Speaker Verification]] in ''IEEE Transactions on Audio, Speech, and Language Processing''",,"1 May 2011"
Publications/dehak.11.icassp,"'''Publication''' [[Publications/dehak.11.icassp|A Channel-Blind System for Speaker Verification]] in ''International Conference on Acoustics, Speech and Signal Processing (ICASSP)''",,"1 May 2011"
