swarmed-dfs__-p__01;swarmed-dfs__-p__02;swarmed-dfs__-p__04;swarmed-dfs__-p__08;swarmed-dfs__-p__12;swarmed-gp-dfs=lessthan__-p__01/;swarmed-gp-dfs=lessthan__-p__02;swarmed-gp-dfs=lessthan__-p__04;swarmed-gp-dfs=lessthan__-p__08;swarmed-gp-dfs=lessthan__-p__12;cndfs01;cndfs2;cndfs4;cndfs8;cndfs12;ufscc1;ufscc2;ufscc4;ufscc8;ufscc12;symbolic01;symbolic02;symbolic04;symbolic08;symbolic12
6033;4018;4107;4718;7123;9507;9484;5691;6508;3901;35170;18330;11240;6980;7310;74490;36690;20350;12790;12820;1844300;1175660;610120;610120;228430
210482;120659;89238;72836;58938;352599;202570;130917;109481;55685;757830;410430;228750;132120;112450;785830;292290;146230;81040;59020;105300;77320;48930;35350;31020
61945;43005;28908;25939;21016;102893;68855;43666;39355;20664;434810;263910;157000;95070;73670;305660;134680;60370;34560;27060;273520;188370;96970;49630;34200
22551;15298;10573;9310;11778;37603;37860;19548;15233;8694;125890;74510;42010;25200;18870;125620;56980;29820;16310;12200;60700;41710;21540;11400;8070
1176;1243;1178;1326;1537;2236;2226;2171;2303;1382;22620;11770;7480;5160;4470;47610;31780;16560;9000;6800;9860;6930;3610;2000;1400
42633;24684;14700;11890;9404;71327;41435;23893;18844;9024;314680;341870;114460;56650;40380;282280;120670;54040;33150;21330;164320;110830;59660;32780;23970
4477;2706;2255;2984;3534;7680;4594;3463;3385;1870;58630;33990;21110;13710;12040;106660;39900;21450;12420;9490;25640;18740;12550;8120;6610
49894;28389;16577;12116;10864;88152;49311;27405;20042;10565;148590;81250;43010;25910;19630;166730;76680;39990;23950;16390;160950;112860;58150;31790;22670
68019;42639;24069;21176;16216;110298;70185;37565;32507;17158;454450;247740;153280;89570;67370;289080;111690;60310;35230;24550;52620;36330;18700;9960;7080
2082;1499;1139;1100;1110;3490;2615;2634;2254;1291;28890;13610;7900;4990;4050;48900;32250;17560;9400;6960;31370;21900;11400;6140;4440
64515;62152;57616;54160;58145;122273;124714;104295;107233;64439;175070;149840;125040;99070;86660;168170;78510;43810;21960;17080;24320;17530;9060;4780;3310
5687;3009;1929;1875;1936;10296;10300;5351;3341;1710;64330;33080;15310;8730;6810;58360;35170;18380;10810;8360;12860;9130;5170;3240;2530
99027;50679;27053;18015;15617;157679;157629;79255;43374;20095;708890;361340;175310;90040;57900;118260;61660;31300;17850;12960;3246450;2000430;1131500;628370;453870
287356;158449;90083;55601;42726;574191;271331;141329;91352;41964;1173670;621040;315090;161680;110390;955080;344020;176540;90620;69100;443380;310010;158940;82550;56530
373940;198326;116274;100877;123025;792500;790274;367075;220128;90224;2020200;1051500;524040;303790;298760;1021910;376250;197690;121240;123960;10800000;10800000;8871910;4487980;3049970
46488;39626;41251;48646;71083;83212;82611;68939;71978;47095;143880;124850;101110;72300;73150;174220;88360;51940;35760;26450;3312200;2270100;1198870;666820;492180
95694;51011;31955;29236;22505;167353;194142;72784;68858;29872;373720;193910;108120;68210;58060;310920;154700;86130;53980;44590;73380;52000;27330;15440;11290
159314;90172;56162;47830;41650;262821;264410;149269;98682;45414;813460;447600;242690;153030;116530;486600;232380;124250;69630;54300;154520;105790;53990;28290;19870
3407;2833;2250;2356;2225;5973;5112;3897;3703;2100;31280;20470;13210;8900;7380;52160;31880;17110;9600;7460;8200;5910;3250;1960;1520
