,"Bibtex id",Authors,Title,"Published in",Date
Publications/ricou.07.eceg,ricou.07.eceg,"Olivier Ricou","10 years of confrontation between French Internet users and their successive governments","Proceedings of the 7th European Conference on e-Government (ECEG)","1 June 2007"
Publications/boutry.20.iwcia2,boutry.20.iwcia2,"Nicolas Boutry,Rocio Gonzalez-Diaz,Laurent Najman,Thierry Géraud","A 4D Counter-Example Showing that DWCness Does Not Imply CWCness in n-D","Combinatorial Image Analysis: Proceedings of the 20th International Workshop, IWCIA 2020, Novi Sad, Serbia, July 16–18, 2020","21 July 2020"
Publications/abadie.22.das,abadie.22.das,"Nathalie Abadie,Edwin Carlinet,Joseph Chazalon,Bertrand Duménieu","A Benchmark of Named Entity Recognition Approaches in Historical Documents","Proceedings of the 15th IAPR International Workshop on Document Analysis System","7 April 2022"
Publications/morel.16.embc,morel.16.embc,"Baptiste Morel,Yongchao Xu,Alessio Virzi,Thierry Géraud,Catherine Adamsbaum,Isabelle Bloch","A Challenging Issue: Detection of White Matter Hyperintensities in Neonatal Brain MRI","Proceedings of the Annual International Conference of the IEEE Engineering in Medicine and Biology Society","20 May 2016"
Publications/dehak.11.icassp,dehak.11.icassp,"Najim Dehak,Z Karam,D Reynolds,Réda Dehak,W Campbell,J Glass","A Channel-Blind System for Speaker Verification","International Conference on Acoustics, Speech and Signal Processing (ICASSP)","1 May 2011"
Publications/carlinet.15.ismm,carlinet.15.ismm,"Edwin Carlinet,Thierry Géraud","A Color Tree of Shapes with Illustrations on FilteringSimplification, and Segmentation","Mathematical Morphology and Its Application to Signal and Image Processing – Proceedings of the 12th International Symposium on Mathematical Morphology (ISMM)","7 April 2015"
Publications/hacquard.21.els,hacquard.21.els,"Antoine Hacquard,Didier Verna","A Corpus Processing and Analysis Pipeline for Quickref","Proceedings of the 14th European Lisp Symposium (ELS)","1 May 2021"
Publications/darbon.05.ibpria,darbon.05.ibpria,"Jérôme Darbon,Marc Sigelle","A Fast and Exact Algorithm for Total Variation Minimization","Proceedings of the 2nd Iberian Conference on Pattern Recognition and Image Analysis (IbPRIA)","18 January 2005"
Publications/crozet.14.icip,crozet.14.icip,"Sébastien Crozet,Thierry Géraud","A First Parallel Algorithm to Compute the Morphological Tree of Shapes of nD Images","Proceedings of the 21st International Conference on Image Processing (ICIP)","26 May 2014"
Publications/boldo.18.arith,boldo.18.arith,"Sylvie Boldo,Florian Faissole,TourneurVincent","A Formally-Proved Algorithm to Compute the Correct Average of Decimal Floating-Point Numbers","25th IEEE Symposium on Computer Arithmetic","1 June 2018"
Publications/fahrenberg.22.concur,fahrenberg.22.concur,"Uli Fahrenberg,Christian Johansen,Georg Struth,Krzysztof Ziemiański","A Kleene Theorem for Higher-Dimensional Automata","33rd International Conference on Concurrency Theory (CONCUR 2022)","6 September 2022"
Publications/nejati.20.cp,nejati.20.cp,"Saeed Nejati,Ludovic Le Frioux,Vijay Ganesh","A Machine Learning Based Splitting Heuristic for Divide-and-Conquer Solvers","Proceedings of the 26 th International Conference on Principles and Practice of Constraint Programming (CP'20)","31 December 2020"
Publications/roynard.22.gpce,roynard.22.gpce,"Michaël Roynard,Edwin Carlinet,Thierry Géraud","A Modern C++ Point of View of Programming in Image Processing","Proceedings of the 21st International Conference on Generative Programming: Concepts & Experiences (GPCE 2022)","10 October 2022"
Publications/geraud.14.icip,geraud.14.icip,"Thierry Géraud","A Morphological Method for Music Score Staff Removal","Proceedings of the 21st International Conference on Image Processing (ICIP)","3 June 2014"
Publications/carlinet.14.icpr,carlinet.14.icpr,"Edwin Carlinet,Thierry Géraud","A Morphological Tree of Shapes for Color Images","Proceedings of the 22nd International Conference on Pattern Recognition (ICPR)","2 April 2014"
Publications/fahrenberg.23.pn,fahrenberg.23.pn,"Uli Fahrenberg,Krzysztof Ziemiański","A Myhill-Nerode Theorem for Higher-Dimensional Automata","Application and Theory of Petri Nets and Concurrency (PETRI NETS)","5 March 2023"
Publications/boutry.21.dgmm.2,boutry.21.dgmm.2,"Nicolas Boutry,Thierry Géraud","A New Matching Algorithm between Trees of Shapes and its Application to Brain Tumor Segmentation","Proceedings of the IAPR International Conference on Discrete Geometry and Mathematical Morphology (DGMM)","2 March 2021"
Publications/darbon.07.mirage,darbon.07.mirage,"Jérôme Darbon","A Note on the Discrete Binary Mumford-Shah Model","Proceedings of the international Computer Vision / Computer Graphics Collaboration Techniques and Applications (MIRAGE 2007)","29 December 2006"
Publications/newton.21.els,newton.21.els,"Jim Newton,Adrien Pommellet","A Portable, Simple, Embeddable Type System","Proceedings of the 14th European Lisp Symposium (ELS)","26 April 2021"
Publications/geraud.13.ismm,geraud.13.ismm,"Thierry Géraud,Edwin Carlinet,Sébastien Crozet,Laurent Najman","A Quasi-Linear Algorithm to Compute the Tree of Shapes of n-D Images","Mathematical Morphology and Its Application to Signal and Image Processing – Proceedings of the 11th International Symposium on Mathematical Morphology (ISMM)","14 March 2013"
Publications/el-madhoune.21.csnet,el-madhoune.21.csnet,"Darine Al-Mohtar,Amani Ramzi Daou,Nour El Madhoun,Rachad Maallawi","A Secure Blockchain-Based Architecture for the COVID-19 Data Network","2021 5th Cyber Security in Networking Conference (CSNet)","1 October 2021"
Publications/dubuisson.15.visapp,dubuisson.15.visapp,"Séverine Dubuisson,Myriam Robert-Seidowsky,Jonathan Fabrizio","A Self-Adaptive Likelihood Function for Tracking with Particle Filter","Proceedings of the 10th International Conference on Computer Vision Theory and Applications (VISAPP)","1 March 2015"
Publications/demaille.08.iticse,demaille.08.iticse,"Akim Demaille,Roland Levillain,Benoît Perrot","A Set of Tools to Teach Compiler Construction","Proceedings of the Thirteenth Annual Conference on Innovation and Technology in Computer Science Education (ITICSE'08)","29 March 2008"
Publications/ricou.08.eceg,ricou.08.eceg,"Olivier Ricou","A Survey of French Local e-Democracy","Proceedings of the 8th European Conference on e-Government (ECEG)","1 July 2008"
Publications/zhao.19.stacom,zhao.19.stacom,"Zhou Zhao,Nicolas Boutry,Élodie Puybareau,Thierry Géraud","A Two-Stage Temporal-Like Fully Convolutional Network Framework for Left Ventricle Segmentation and Quantification on MR Images","Statistical Atlases and Computational Models of the Heart. Multi-Sequence CMR Segmentation, CRT-EPiggy and LV Full Quantification Challenges—10th International WorkshopSTACOM 2019, Held in Conjunction with MICCAI 2019Shenzhen, China, October 13, 2019, Revised Selected Papers","7 February 2020"
Publications/demaille.14.ciaa,demaille.14.ciaa,"Akim Demaille,Alexandre Duret-Lutz,Sylvain Lombardy,Luca Saiu,Jacques Sakarovitch","A Type System for Weighted Automata and Rational Expressions","Proceedings of Implementation and Application of Automata19th International Conference (CIAA'14)","20 May 2014"
Publications/darbon.05.isvc,darbon.05.isvc,"Jérôme Darbon,Sylvain Peyronnet","A Vectorial Self-Dual Morphological Filter based on Total Variation Minimization","Proceedings of the First International Conference on Visual Computing","20 August 2005"
Publications/carlinet.13.ismm,carlinet.13.ismm,"Edwin Carlinet,Thierry Géraud","A comparison of many max-tree computation algorithms","Mathematical Morphology and Its Application to Signal and Image Processing – Proceedings of the 11th International Symposium on Mathematical Morphology (ISMM)","14 March 2013"
Publications/dangla.18.das,dangla.18.das,"Aliona Dangla,Élodie Puybareau,Guillaume Tochon,Jonathan Fabrizio","A first step toward a fair comparison of evaluation protocols for text detection algorithms","Proceedings of the IAPR International Workshop on Document Analysis Systems (DAS)","2 February 2018"
Publications/fabre.00.vw,fabre.00.vw,"Yoann Fabre,Guillaume Pitel,Laurent Soubrevilla,Emmanuel Marchand,Thierry Géraud,Akim Demaille","A framework to dynamically manage distributed virtual environments","Proceedings of the 2nd International Conference on Virtual Worlds (VW)","1 July 2000"
Publications/grosicki.04.icc,grosicki.04.icc,"Emmanuel Grosicki,Karim Abed-Meraim,Réda Dehak","A novel method to fight the non line of sight error in AOA measurements for mobile location","Proceedings of the IEEE International Conference on Communications (ICC)","1 June 2004"
Publications/fabrizio.14.icip,fabrizio.14.icip,"Jonathan Fabrizio","A precise skew estimation algorithm for document images using KNN clustering and Fourier transform","Proceedings of the 21st International Conference on Image Processing (ICIP)","26 May 2014"
Publications/burrus.03.mpool,burrus.03.mpool,"Nicolas Burrus,Alexandre Duret-Lutz,Thierry Géraud,David Lesage,Raphaël Poss","A static C++ object-oriented programming (SCOOP) paradigm mixing benefits of traditional OOP and generic programming","Proceedings of the Workshop on Multiple Paradigm with Object-Oriented Languages (MPOOL)","29 October 2003"
Publications/herault.06.qest,herault.06.qest,"Thomas Hérault,Richard Lassaigne,Sylvain Peyronnet","APMC 3.0: Approximate verification of Discrete and Continuous Time Markov Chains","Proceedings of Qest 2006","1 January 2006"
Publications/verna.00.vsmm,verna.00.vsmm,"Didier Verna","Action recognition: how intelligent virtual environments can ease human-machine interaction","Proceedings of the 6th International Conference on Virtual Systems and MultiMedia (VSMM)—Intelligent Environments Workshop","1 October 2000"
Publications/baillard.07.gretsi,baillard.07.gretsi,"Anthony Baillard,Christophe Berger,Emmanuel Bertin,Thierry Géraud,Roland Levillain,Nicolas Widynski","Algorithme de calcul de l'arbre des composantes avec applications à la reconnaissance des formes en imagerie satellitaire","Proceedings of the 21st Symposium on Signal and Image Processing (GRETSI)","11 May 2007"
Publications/lesage.06.isvc,lesage.06.isvc,"David Lesage,Jérôme Darbon,Ceyhun Burak Akgül","An Efficient Algorithm for Connected Attribute Thinnings and Thickenings","Proceedings of the second International Conference on Visual Computing","9 August 2006"
Publications/boutry.19.ismm,boutry.19.ismm,"Nicolas Boutry,Thierry Géraud,Laurent Najman","An Equivalence Relation between Morphological Dynamics and Persistent Homology in 1D","Mathematical Morphology and Its Application to Signal and Image Processing – Proceedings of the 14th International Symposium on Mathematical Morphology (ISMM)","13 March 2019"
Publications/boutry.21.dgmm.1,boutry.21.dgmm.1,"Nicolas Boutry,Thierry Géraud,Laurent Najman","An Equivalence Relation between Morphological Dynamics and Persistent Homology in n-D","Proceedings of the IAPR International Conference on Discrete Geometry and Mathematical Morphology (DGMM)","2 March 2021"
Publications/roynard.18.rrpr,roynard.18.rrpr,"Michaël Roynard,Edwin Carlinet,Thierry Géraud","An Image Processing Library in Modern C++: Getting Simplicity and Efficiency with Generic Programming","Proceedings of the 2nd Workshop on Reproducible Research in Pattern Recognition (RRPR 2018)","25 October 2018"
Publications/maldonado-ruiz.21.ifip,maldonado-ruiz.21.ifip,"Daniel Maldonado-Ruiz,Jenny Torres,El MadhounNour,Mohamad Badra","An Innovative and Decentralized Identity Framework Based on Blockchain Technology","2021 11th IFIP International Conference on New Technologies, Mobility and Security (NTMS)","1 April 2021"
Publications/demaille.08.fsmnlp,demaille.08.fsmnlp,"Akim Demaille,Alexandre Duret-Lutz,Florian Lesaint,Sylvain Lombardy,Jacques Sakarovitch,Florent Terrones","An XML format proposal for the description of weighted automata, transducers, and regular expressions","Post-proceedings of the seventh international workshop on Finite-State Methods and Natural Language Processing (FSMNLP'08)","28 July 2008"
Publications/fabre.00.egve,fabre.00.egve,"Yoann Fabre,Guillaume Pitel,Laurent Soubrevilla,Emmanuel Marchand,Thierry Géraud,Akim Demaille","An asynchronous architecture to manage communicationdisplay, and user interaction in distributed virtual environments","Virtual Environments 2000, Proceedings of the 6th Eurographics Workshop on Virtual Environments (EGVE)","1 June 2000"
Publications/darbon.05.eusipco,darbon.05.eusipco,"Jérôme Darbon,Ceyhun Burak Akgül","An efficient algorithm for attribute openings and closings","Proceedings of the 13th European Signal Processing Conference (EUSIPCO)","14 April 2005"
Publications/geraud.01.ai,geraud.01.ai,"Thierry Géraud,Yoann Fabre,Alexandre Duret-Lutz","Applying generic programming to image processing","Proceedings of the IASTED International Conference on Applied Informatics (AI)—Symposium on Advances in Computer Applications","1 February 2001"
Publications/newton.18.els,newton.18.els,"Jim Newton,Didier Verna","Approaches in Typecase Optimization","European Lisp Symposium","5 April 2018"
Publications/hemon.08.sagt,hemon.08.sagt,"Sébastien Hémon,Michel de Rougemont,Miklos Santha","Approximate Nash Equilibria for Multi-Player Games","1st International Symposium on Algorithmic Games Theory","18 January 2008"
Publications/darbon.06.iccp,darbon.06.iccp,"Jérôme Darbon,Richard Lassaigne,Sylvain Peyronnet","Approximate Probabilistic Model Checking for Programs","Proceedings of the IEEE 2nd International Conference on Intelligent Computer Communication and Processing (ICCP'06)","27 July 2006"
Publications/geraud.99.cimaf,geraud.99.cimaf,"Thierry Géraud,Isabelle Bloch,Henri Maître","Atlas-guided recognition of cerebral structures in MRI using fusion of fuzzy structural information","Proceeding of CIMAF Symposium on Artificial Intelligence","1 January 1999"
Publications/david.06.iccp,david.06.iccp,"Valentin David,Akim Demaille,Olivier Gournet","Attribute Grammars for Modular Disambiguation","Proceedings of the IEEE 2nd International Conference on Intelligent Computer Communication and Processing (ICCP'06)","12 July 2006"
