,"News year","Has title","Published in"
Publications/lesage.06.isvc,2006,"An Efficient Algorithm for Connected Attribute Thinnings and Thickenings","Proceedings of the second International Conference on Visual Computing"
Publications/boutry.19.ismm,2019,"An Equivalence Relation between Morphological Dynamics and Persistent Homology in 1D","Mathematical Morphology and Its Application to Signal and Image Processing – Proceedings of the 14th International Symposium on Mathematical Morphology (ISMM)"
Publications/boutry.21.dgmm.1,2021,"An Equivalence Relation between Morphological Dynamics and Persistent Homology in n-D","Proceedings of the IAPR International Conference on Discrete Geometry and Mathematical Morphology (DGMM)"
Publications/Xu.23.iceccs,2023,"An Experience Report on the Optimization of the Product Configuration System of Renault","26th International Conference on Engineering of Complex Computer Systems"
Publications/roynard.18.rrpr,2018,"An Image Processing Library in Modern C++: Getting Simplicity and Efficiency with Generic Programming","Proceedings of the 2nd Workshop on Reproducible Research in Pattern Recognition (RRPR 2018)"
Publications/maldonado-ruiz.21.ifip,2021,"An Innovative and Decentralized Identity Framework Based on Blockchain Technology","2021 11th IFIP International Conference on New Technologies, Mobility and Security (NTMS)"
Publications/demaille.08.fsmnlp,2008,"An XML format proposal for the description of weighted automata, transducers, and regular expressions","Post-proceedings of the seventh international workshop on Finite-State Methods and Natural Language Processing (FSMNLP'08)"
Publications/fabre.00.egve,2000,"An asynchronous architecture to manage communicationdisplay, and user interaction in distributed virtual environments","Virtual Environments 2000, Proceedings of the 6th Eurographics Workshop on Virtual Environments (EGVE)"
Publications/darbon.05.eusipco,2005,"An efficient algorithm for attribute openings and closings","Proceedings of the 13th European Signal Processing Conference (EUSIPCO)"
Publications/newton.17.dtd.report,2017,"Analysis of Algorithms Calculating the Maximal Disjoint Decomposition of a Set",
Publications/rida.22.raccisc,2022,"Anomaly Detection on Static and Dynamic Graphs using Graph Convolutional Neural Networks","Robotics and AI for Cybersecurity and Critical Infrastructure in Smart Cities"
Publications/geraud.01.ai,2001,"Applying generic programming to image processing","Proceedings of the IASTED International Conference on Applied Informatics (AI)—Symposium on Advances in Computer Applications"
Publications/newton.18.els,2018,"Approaches in Typecase Optimization","European Lisp Symposium"
Publications/hemon.08.sagt,2008,"Approximate Nash Equilibria for Multi-Player Games","1st International Symposium on Algorithmic Games Theory"
Publications/darbon.06.iccp,2006,"Approximate Probabilistic Model Checking for Programs","Proceedings of the IEEE 2nd International Conference on Intelligent Computer Communication and Processing (ICCP'06)"
Publications/geraud.99.cimaf,1999,"Atlas-guided recognition of cerebral structures in MRI using fusion of fuzzy structural information","Proceeding of CIMAF Symposium on Artificial Intelligence"
Publications/david.06.iccp,2006,"Attribute Grammars for Modular Disambiguation","Proceedings of the IEEE 2nd International Conference on Intelligent Computer Communication and Processing (ICCP'06)"
Publications/rusinol.17.mtap,2017,"Augmented Songbook: an Augmented Reality Educational Application for Raising Music Awareness","Multimedia Tools and Applications"
Publications/beaudoin.22.jmse,2022,"Automatically Guided Selection of a Set of Underwater Calibration Images",
Publications/grelot.21.cesar,2021,"Automation of Binary Analysis: From Open Source Collection to Threat Intelligence","Proceedings of the 28th C&ESAR"
Publications/verna.06.ecoop,2006,"Beating C in Scientific Computing Applications","Third European Lisp Workshop at ECOOP"
Publications/wang.19.tmi,2019,"Benchmark on Automatic 6-month-old Infant Brain Segmentation Algorithms: The iSeg-2017 Challenge","IEEE Transactions on Medical Imaging"
Publications/royer.17.icdar,2017,"Benchmarking Keypoint Filtering Approaches for Document Image Matching","Proceedings of the 14th International Conference on Document Analysis and Recognition (ICDAR)"
Publications/verna.08.els,2009,"Binary Methods Programming: the CLOS Perspective","Proceedings of the First European Lisp Symposium"
Publications/verna.08.jucs,2008,"Binary Methods Programming: the CLOS Perspective (extended version)","Journal of Universal Computer Science"
Publications/verna.11.onward,2011,"Biological Realms in Computer Science: the Way You Don't (Want To) Think About Them","Onward! 2011"
Publications/hammi.21.ieee,2021,"Blockchain-Based Solution for Detecting and Preventing Fake Check Scams","IEEE Transactions on Engineering Management"
Publications/tochon.19.pr,2019,"Braids of Partitions for the Hierarchical Representation and Segmentation of Multimodal Images","Pattern Recognition"
Publications/hamez.09.fi,2009,"Building Efficient Model checkers using Hierarchical Set Decision Diagrams and automatic Saturation","Fundamenta Informaticae"
Publications/borghi.06.crossroads,2005,"C-Transformers — A Framework to Write C Program Transformations","ACM Crossroads"
Publications/metin.18.tacas,2018,"CDCLSym: Introducing Effective Symmetry Breaking in SAT Solving","Proceedings of the 24th International Conference on Tools and Algorithms for the Construction and Analysis of Systems (TACAS'18)"
Publications/verna.09.ilc,2009,"CLOS Efficiency: Instantiation","Proceedings of the International Lisp Conference"
Publications/verna.07.imecs,2007,"CLOS solutions to binary methods","Proceedings of the International MultiConference of Engineers and Computer Scientists"
Publications/verna.10.els,2010,"CLoX: Common Lisp objects for XEmacs","Proceedings of the 3rd European Lisp Symposium"
