,"News title","News subtitle","News date"
"A more public development scheme! (2004-06-15)","[[News|A more public development scheme!]]","The LRDE is happy to announce that its development process is now","15 June 2004"
Publications/grosicki.04.icc,"'''Publication''' [[Publications/grosicki.04.icc|A novel method to fight the non line of sight error in AOA measurements for mobile location]] in ''Proceedings of the IEEE International Conference on Communications (ICC)''",,"1 June 2004"
Publications/maes.04.mpool,"'''Publication''' [[Publications/maes.04.mpool|Metagene, a C++ meta-program generation tool]] in ''Proceedings of the Workshop on Multiple Paradigm with OO Languages (MPOOL; in conjunction with ECOOP)''",,"25 May 2004"
"CodeBoost tutorial morning (2004-05-19)","CodeBoost tutorial morning","CodeBoost is a framework for C++ source to source transformation. It's developed at the university of","19 May 2004"
"CurVe 1.7 is released (2004-05-19)","[http://www.lrde.epita.fr/~didier/comp/development/software.php#curve CurVe] 1.7 is released","[http://www.lrde.epita.fr/~didier/comp/development/software.php#curve CurVe]","19 May 2004"
Publications/lefebvre.04.tr,"'''Publication''' [[Publications/lefebvre.04.tr|Unified texture management for arbitrary meshes]]",,"26 April 2004"
"Transformers 0.1 is released (2004-04-19)","[[Transformers|Transformers]] 0.1 is released","This release contains the current C++ parser of the project and","19 April 2004"
"Olena 0.10 is released (2004-04-16)","[[Olena|Olena 0.10]] is released","This new release of [[Olena|Olena]] comes with a new","16 April 2004"
"Vaucanson 0.5 tutorial day (2004-03-31)","[[Vcsn|VaucansonDay]], [[Vaucanson|Vaucanson]] 0.5 tutorial day","The second [[Vcsn|Vaucanson Day]] is held at EPITA,","31 March 2004"
"Vaucanson 0.5 is released (2004-03-31)","[[Vcsn|Vaucanson]] 0.5 is released","With the [[Vcsn|Vaucanson Day]] comes a new release","31 March 2004"
"The lab hosts PhD student Franck Coppola (2004-03-18)","The lab hosts PhD student Franck Coppola","Franck Coppola, an EPITA graduate student having completed a Master","18 March 2004"
"CurVe 1.6 is released (2004-03-10)","[http://www.lrde.epita.fr/~didier/comp/development/software.php#curve CurVe] 1.6 is released","[http://www.lrde.epita.fr/~didier/comp/development/software.php#curve CurVe]","10 March 2004"
Publications/darbon.04.ecoopphd,"'''Publication''' [[Publications/darbon.04.ecoopphd|Generic algorithmic blocks dedicated to image processing]] in ''Proceedings of the ECOOP Workshop for PhD Students''",,"10 March 2004"
"Fifth Stratego Users Days (2004-03-01)","[http://www.stratego-language.org/Stratego/FifthStrategoUserDays/ Fifth Stratego Users Days]","A part of the [[Transformers|Transformers]]'s team went to","1 March 2004"
"Vampire 0.2 is released (2004-02-19)","[[Old Projects|Vampire 0.2]] is released","[[Old Projects|Vampire]] is a remote package testing tool written","19 February 2004"
"The Tiger 2006 Project has started (2004-01-12)","The [[Tiger|Tiger 2006 Project]] has started","The Tiger.TigerCompiler consists in the implementation of a","12 January 2004"
Publications/duflot.04.avocs,"'''Publication''' [[Publications/duflot.04.avocs|Probabilistic model checking of the CSMA/CD, protocol using PRISM and APMC]] in ''Proceedings of the 4th International Workshop on Automated Verification of Critical Systems (AVoCS)''",,"1 January 2004"
"Vaucanson 0.4.2 is released (2003-12-25)","[[Vcsn|Vaucanson 0.4.2]] is released",,"25 December 2003"
"Vaucanson 0.4 is released (2003-10-29)","[[Vcsn|Vaucanson 0.4]] is released",,"29 October 2003"
Publications/burrus.03.mpool,"'''Publication''' [[Publications/burrus.03.mpool|A static C++ object-oriented programming (SCOOP) paradigm mixing benefits of traditional OOP and generic programming]] in ''Proceedings of the Workshop on Multiple Paradigm with Object-Oriented Languages (MPOOL)''",,"29 October 2003"
"Olena 0.9 is released (2003-08-08)","[[Olena|Olena 0.9]] is released",,"8 August 2003"
Publications/bloch.03.ai,"'''Publication''' [[Publications/bloch.03.ai|Representation and fusion of heterogeneous fuzzy information in the 3D space for model-based structural recognition—application to 3D brain imaging]] in ''Artificial Intelligence''",,"1 August 2003"
Publications/maes.03.dpcool,"'''Publication''' [[Publications/maes.03.dpcool|Program templates: expression templates applied to program evaluation]] in ''Proceedings of the Workshop on Declarative Programming in the Context of Object-Oriented Languages (DP-COOL; in conjunction with PLI)''",,"31 July 2003"
"Vaucanson 0.3 is released (2003-07-11)","[[Vcsn|Vaucanson 0.3]] is released",,"11 July 2003"
"Mical 0.1 is released (2003-07-10)","[[Projects|Mical 0.1]] is released",,"10 July 2003"
"Vaucanson 0.2 is released (2003-07-02)","[[Vcsn|Vaucanson 0.2]] is released",,"2 July 2003"
"SdfOption 0.1 is released (2003-06-21)","[[Transformers|SdfOption 0.1]] is released",,"21 June 2003"
"BoxedSdf 0.1 is released (2003-06-18)","[[Transformers|BoxedSdf 0.1]] is released",,"18 June 2003"
Publications/geraud.03.icisp,"'''Publication''' [[Publications/geraud.03.icisp|Segmentation d'objets curvilignes à l'aide des champs de Markov sur un graphe d'adjacence de courbes issu de l'algorithme de la ligne de partage des eaux]] in ''Proceedings of the International Conference on Image and Signal Processing (ICISP)''",,"1 June 2003"
Publications/regisgianas.03.poosc,"'''Publication''' [[Publications/regisgianas.03.poosc|On orthogonal specialization in C++: dealing with efficiency and algebraic abstraction in Vaucanson]] in ''Proceedings of the Parallel/High-performance Object-Oriented Scientific Computing (POOSC; in conjunction with ECOOP)''",,"26 May 2003"
"Olena 0.8 is released (2003-05-13)","[[Olena|Olena 0.8]] is released",,"13 May 2003"
Publications/lombardy.03.ciaa,"'''Publication''' [[Publications/lombardy.03.ciaa|Introducing Vaucanson]] in ''Proceedings of Implementation and Application of Automata8th International Conference (CIAA'03)''",,"5 May 2003"
Publications/geraud.03.grec,"'''Publication''' [[Publications/geraud.03.grec|Document type recognition using evidence theory]] in ''Proceedings of the 5th IAPR International Workshop on Graphics Recognition (GREC)''",,"29 April 2003"
Publications/xue.03.icip,"'''Publication''' [[Publications/xue.03.icip|Multi-band segmentation using morphological clustering and fusion application to color image segmentation]] in ''Proceedings of the IEEE International Conference on Image Processing (ICIP)''",,"10 April 2003"
Publications/geraud.03.ibpria,"'''Publication''' [[Publications/geraud.03.ibpria|Segmentation of curvilinear objects using a watershed-based curve adjacency graph]] in ''Proceedings of the 1st Iberian Conference on Pattern Recognition and Image Analysis (IbPRIA)''",,"10 March 2003"
"Main.AkimDemaille replaces Main.ThierryGeraud at the head of the lab (2003-03-03)","Main.AkimDemaille replaces Main.ThierryGeraud at the head of the lab",,"3 March 2003"
"Vaucanson project (2003-02-21)","[[Vcsn|Vaucanson Day]]: presentation and demonstration of the [[Vaucanson|Vaucanson]] project",,"21 February 2003"
"Olena project (2003-02-19)","[[Olena|Olena Day]]: presentation and demonstration of the [[Olena|Olena]] project",,"19 February 2003"
"Olena 0.7 is released (2003-02-10)","[[Olena|Olena 0.7]] is released",,"10 February 2003"
Publications/geraud.03.nsip,"'''Publication''' [[Publications/geraud.03.nsip|Fast Road Network Extraction in Satellite Images using Mathematical Morphology and MRF]] in ''Proceedings of the EURASIP Workshop on Nonlinear Signal and Image Processing (NSIP)''",,"31 January 2003"
"Olena 0.6 is released (2003-01-15)","Olena [[Olena|0.6]] is released",,"15 January 2003"
"Olena 0.5 is released (2002-07-25)","[[Olena|Olena 0.5]] is released",,"25 July 2002"
Publications/carlier.02.itrs,"'''Publication''' [[Publications/carlier.02.itrs|Polar type inference with intersection types and ω]] in ''Proceedings of the 2nd Workshop on Intersection Types and Related Systems (ITRS), published in: Electronic Notes in Theoretical Computer Science''",,"1 July 2002"
"Olena 0.4.1 is released (2002-04-25)","[[Olena|Olena 0.4.1]] is released",,"25 April 2002"
Publications/darbon.02.ismm,"'''Publication''' [[Publications/darbon.02.ismm|Generic implementation of morphological image operators]] in ''Mathematical Morphology, Proceedings of the 6th International Symposium (ISMM)''",,"1 April 2002"
"Olena 0.3 is released (2002-01-14)","[[Olena|Olena 0.3]] is released",,"14 January 2002"
Publications/geraud.01.icip,"'''Publication''' [[Publications/geraud.01.icip|Color image segmentation based on automatic morphological clustering]] in ''Proceedings of the IEEE International Conference on Image Processing (ICIP)''",,"1 October 2001"
Publications/verna.01.sci,"'''Publication''' [[Publications/verna.01.sci|Virtual reality and tele-operation: a common framework]] in ''Proceedings of the 5th World Multi-Conference on Systemics, Cybernetics and Informatics (SCI)—Emergent Computing and Virtual Engineering''",,"1 July 2001"
Publications/geraud.01.icisp,"'''Publication''' [[Publications/geraud.01.icisp|Segmentation d'images en couleur par classification morphologique non supervisée]] in ''Proceedings of the International Conference on Image and Signal Processing (ICISP)''",,"1 May 2001"
Publications/duret.01.ae,"'''Publication''' [[Publications/duret.01.ae|Expression templates in Ada 95]] in ''Proceedings of the 6th International Conference on Reliable Software Technologies (Ada-Europe)''",,"1 May 2001"
