,"Bibtex id",Authors,Title,"Published in",Date
Publications/carlinet.15.ismm,carlinet.15.ismm,"Edwin Carlinet,Thierry Géraud","A Color Tree of Shapes with Illustrations on FilteringSimplification, and Segmentation","Mathematical Morphology and Its Application to Signal and Image Processing – Proceedings of the 12th International Symposium on Mathematical Morphology (ISMM)","7 April 2015"
Publications/geraud.15.ismm,geraud.15.ismm,"Thierry Géraud,Edwin Carlinet,Sébastien Crozet","Self-Duality and Digital Topology: Links Between the Morphological Tree of Shapes and Well-Composed Gray-Level Images","Mathematical Morphology and Its Application to Signal and Image Processing – Proceedings of the 12th International Symposium on Mathematical Morphology (ISMM)","7 April 2015"
Publications/xu.15.ismm,xu.15.ismm,"Yongchao Xu,Edwin Carlinet,Thierry Géraud,Laurent Najman","Efficient Computation of Attributes and Saliency Maps on Tree-Based Image Representations","Mathematical Morphology and Its Application to Signal and Image Processing – Proceedings of the 12th International Symposium on Mathematical Morphology (ISMM)","7 April 2015"
Publications/boutry.15.ismm,boutry.15.ismm,"Nicolas Boutry,Thierry Géraud,Laurent Najman","How to Make nD Functions Digitally Well-Composed in a Self-Dual Way","Mathematical Morphology and Its Application to Signal and Image Processing – Proceedings of the 12th International Symposium on Mathematical Morphology (ISMM)","7 April 2015"
Publications/bensalem.15.lata,bensalem.15.lata,"Ala Eddine Ben Salem","Single-pass Testing Automata for LTL Model Checking","Proceedings of the 9th International Conference on Language and Automata Theory and Applications (LATA'15)","1 March 2015"
Publications/dubuisson.15.visapp,dubuisson.15.visapp,"Séverine Dubuisson,Myriam Robert-Seidowsky,Jonathan Fabrizio","A Self-Adaptive Likelihood Function for Tracking with Particle Filter","Proceedings of the 10th International Conference on Computer Vision Theory and Applications (VISAPP)","1 March 2015"
Publications/robert-seidowsky.15.visapp,robert-seidowsky.15.visapp,"Myriam Robert-Seidowsky,Jonathan Fabrizio,Séverine Dubuisson","TextTrail: A Robust Text Tracking Algorithm In Wild Environments","Proceedings of the 10th International Conference on Computer Vision Theory and Applications (VISAPP)","1 March 2015"
Publications/renault.15.tacas,renault.15.tacas,"Etienne Renault,Alexandre Duret-Lutz,Fabrice Kordon,Denis Poitrenaud","Parallel Explicit Model Checking for Generalized Büchi Automata","Proceedings of the 19th International Conference on Tools and Algorithms for the Construction and Analysis of Systems (TACAS'15)","13 January 2015"
Publications/verna.15.cop,verna.15.cop,"Didier Verna,François Ripault","Context-Oriented Image Processing","Context-Oriented Programming Workshop","1 January 2015"
Publications/levillain.14.ciarp,levillain.14.ciarp,"Roland Levillain,Thierry Géraud,Laurent Najman,Edwin Carlinet","Practical Genericity: Writing Image Processing Algorithms Both Reusable and Efficient","Progress in Pattern Recognition, Image Analysis, Computer Vision, and Applications – Proceedings of the 19th Iberoamerican Congress on Pattern Recognition (CIARP)","10 September 2014"
Publications/widynski.14.ius,widynski.14.ius,"Nicolas Widynski,Thierry Géraud,Damien Garcia","Speckle Spot Detection in Ultrasound Images: Application to Speckle Reduction and Speckle Tracking","Proceedings of the IEEE International Ultrasonics Symposium (IUS)","10 September 2014"
Publications/xu.14.rfia,xu.14.rfia,"Yongchao Xu,Thierry Géraud,Laurent Najman","Espaces des formes basés sur des arbres : définition et applications en traitement d'images et vision par ordinateur","Actes du 19ème Congrès National sur Reconnaissance des Formes et l'Intelligence Artificielle (RFIA)","1 July 2014"
Publications/blahoudek.14.spin,blahoudek.14.spin,"František Blahoudek,Alexandre Duret-Lutz,Mojmír Křetínský,Jan Strejček","Is There a Best Büchi Automaton for Explicit Model Checking?","Proceedings of the 21th International SPIN Symposium on Model Checking of Software (SPIN'14)","16 June 2014"
Publications/dehak.14.odyssey,dehak.14.odyssey,"Najim Dehak,O Plchot,M H Bahari,L Burget,H Van hamme,Réda Dehak","GMM Weights Adaptation Based on Subspace Approaches for Speaker Verification","Odyssey 2014, The Speaker and Language Recognition Workshop","16 June 2014"
Publications/geraud.14.icip,geraud.14.icip,"Thierry Géraud","A Morphological Method for Music Score Staff Removal","Proceedings of the 21st International Conference on Image Processing (ICIP)","3 June 2014"
Publications/boutry.14.dgci,boutry.14.dgci,"Nicolas Boutry,Thierry Géraud,Laurent Najman","On Making nD Images Well-Composed by a Self-Dual Local Interpolation","Proceedings of the 18th International Conference on Discrete Geometry for Computer Imagery (DGCI)","28 May 2014"
