,"Has bibtex id","News date","Published in",Publications,"Has title"
Publications/newton.18.tocl,newton.18.tocl,"28 August 2018","ACM Transactions on Computational Logic",Publication,"A Theoretical and Numerical Analysis of the Worst-Case Size of Reduced Ordered Binary Decision Diagrams"
Publications/boutry.18.is,boutry.18.is,"4 July 2018","Information Sciences",Publication,"Weakly Well-Composed Cell Complexes over nD Pictures"
Publications/renault.18.vecos,renault.18.vecos,"14 June 2018","Proceedings of the 12th International Conference on Verification and Evaluation of Computer and Communication Systems (VECOS'18)",Publication,"Improving Parallel State-Space Exploration Using Genetic Algorithms"
Publications/michaud.18.synt,michaud.18.synt,"7 June 2018","Proceedings of the 7th Workshop on Synthesis, SYNT@CAV 2018",Publication,"Reactive Synthesis from LTL Specification with Spot"
Publications/boldo.18.arith,boldo.18.arith,"1 June 2018","25th IEEE Symposium on Computer Arithmetic",Publication,"A Formally-Proved Algorithm to Compute the Correct Average of Decimal Floating-Point Numbers"
Publications/carlinet.18.icip,carlinet.18.icip,"10 May 2018","Proceedings of the 24th IEEE International Conference on Image Processing (ICIP)",Publication,"The Tree of Shapes Turned into a Max-Tree: A Simple and Efficient Linear Algorithm"
Publications/puybareau.18.icip,puybareau.18.icip,"10 May 2018","Proceedings of the 24th IEEE International Conference on Image Processing (ICIP)",Publication,"Real-Time Document Detection in Smartphone Videos"
Publications/carlinet.18.rfiap,carlinet.18.rfiap,"4 May 2018","Actes du congrès Reconnaissance des Formes, ImageApprentissage et Perception (RFIAP)",Publication,"Un algorithme de complexité linéaire pour le calcul de l'arbre des formes"
Publications/puybareau.18.rfiap,puybareau.18.rfiap,"4 May 2018","Actes du congrès Reconnaissance des Formes, ImageApprentissage et Perception (RFIAP), session spéciale “Deep Learning, deep in France”",Publication,"Segmentation des hyperintensités de la matière blanche en quelques secondes à l'aide d'un réseau de neurones convolutif et de transfert d'apprentissage"
Publications/barnat.18.hpcr,barnat.18.hpcr,"10 April 2018","Handbook of Parallel Constraint Reasoning",Publication,"Parallel Model Checking Algorithms for Linear-Time Temporal Logic"
Publications/newton.18.els,newton.18.els,"5 April 2018","European Lisp Symposium",Publication,"Approaches in Typecase Optimization"
Publications/goetz.18.tpds,goetz.18.tpds,"2 April 2018","IEEE Transactions on Parallel and Distributed Systems",Publication,"Parallel Computation of Component Trees on Distributed Memory Machines"
Publications/verna.18.els,verna.18.els,"25 March 2018","11th European Lisp Symposium",Publication,"Method Combinators"
Publications/xu.18.media,xu.18.media,"22 March 2018","Medical Image Analysis",Publication,"The Challenge of Cerebral Magnetic Resonance Imaging in Neonates: A New Method using Mathematical Morphology for the Segmentation of Structures Including Diffuse Excessive High Signal Intensities"
Publications/xu.18.brainles,xu.18.brainles,"6 February 2018","Brainlesion: Glioma, Multiple Sclerosis, Stroke and Traumatic Brain Injuries— 3rd International WorkshopBrainLes 2017, Held in Conjunction with MICCAI 2017, Quebec City, QC, Canada, September 14 2017, Revised Selected Papers",Publication,"White Matter Hyperintensities Segmentation In a Few Seconds Using Fully Convolutional Network and Transfer Learning"
Publications/verna.18.programming,verna.18.programming,"5 February 2018","The Art, Science and Engineering of Programming Journal",Publication,"Lisp, Jazz, Aikido"
Publications/movn.18.das,movn.18.das,"2 February 2018","Proceedings of the IAPR International Workshop on Document Analysis Systems (DAS)",Publication,"Saliency-Based Detection of Identity Documents Captured by Smartphones"
Publications/dangla.18.das,dangla.18.das,"2 February 2018","Proceedings of the IAPR International Workshop on Document Analysis Systems (DAS)",Publication,"A first step toward a fair comparison of evaluation protocols for text detection algorithms"
Publications/metin.18.tacas,metin.18.tacas,"5 January 2018","Proceedings of the 24th International Conference on Tools and Algorithms for the Construction and Analysis of Systems (TACAS'18)",Publication,"CDCLSym: Introducing Effective Symmetry Breaking in SAT Solving"
Publications/demaille.17.sacs,demaille.17.sacs,"29 December 2017","Scientific Annals of Computer Science",Publication,"Derived-Term Automata of Multitape Expressions with Composition"
Publications/tochon.17.chapter,tochon.17.chapter,"8 November 2017","Comprehensive Remote Sensing, 1st Edition",Publication,"Advances in Utilization of Hierarchical Representations in Remote Sensing Data Analysis"
Publications/drapeau.17.grec,drapeau.17.grec,"20 October 2017","Proceedings of the 12th IAPR International Workshop on Graphics Recognition (GREC)",Publication,"Extraction of Ancient Map Contents Using Trees of Connected Components"
Publications/boutry.17.jmiv,boutry.17.jmiv,"12 October 2017","Journal of Mathematical Imaging and Vision",Publication,"A Tutorial on Well-Composedness"
Publications/chazalon.17.icdar-ost,chazalon.17.icdar-ost,"21 July 2017","Proceedings of the 1st International Workshop on Open Services and Tools for Document Analysis (ICDAR-OST)",Publication,"SmartDoc 2017 Video Capture: Mobile Document Acquisition in Video Mode"
Publications/demaille.17.ictac,demaille.17.ictac,"5 July 2017","Proceedings of the Thirteenth International Colloquium on Theoretical Aspects of Computing (ICTAC)",Publication,"Derived-Term Automata of Weighted Rational Expressions with Quotient Operators"
Publications/royer.17.icdar,royer.17.icdar,"4 July 2017","Proceedings of the 14th International Conference on Document Analysis and Recognition (ICDAR)",Publication,"Benchmarking Keypoint Filtering Approaches for Document Image Matching"
Publications/jacobs.17.synt,jacobs.17.synt,"1 July 2017","Proceedings Sixth Workshop on Synthesis",Publication,"The 4th Reactive Synthesis Competition (SYNTCOMP 2017): Benchmarks, Participants & Results"
Publications/le-frioux.17.sat,le-frioux.17.sat,"30 June 2017","Proceedings of the 20th International Conference on Theory and Applications of Satisfiability Testing (SAT'17)",Publication,"PaInleSS: a Framework for Parallel SAT Solving"
Publications/rusinol.17.mtap,rusinol.17.mtap,"29 June 2017","Multimedia Tools and Applications",Publication,"Augmented Songbook: an Augmented Reality Educational Application for Raising Music Awareness"
Publications/puybareau.17.gretsi,puybareau.17.gretsi,"28 June 2017","Actes du 26e Colloque GRETSI",Publication,"Caractérisation des zones de mouvement périodiques pour applications bio-médicales"
Publications/xu.17.gretsi,xu.17.gretsi,"20 June 2017","Actes du 26e Colloque GRETSI",Publication,"Segmentation d'IRM de cerveaux de nouveau-nés en quelques secondes à l'aide d'un réseau de neurones convolutif pseudo-3D et de transfert d'apprentissage"
Publications/xu.17.icip,xu.17.icip,"12 June 2017","Proceedings of the 23rd IEEE International Conference on Image Processing (ICIP)",Publication,"From Neonatal to Adult Brain MR Image Segmentation in a Few Seconds Using 3D-Like Fully Convolutional Network and Transfer Learning"
Publications/menouer.17.iccs,menouer.17.iccs,"1 June 2017","Proceedings of the International Conference on Computational Science (ICCS)",Publication,"Parallel Learning Portfolio-Based Solvers"
Publications/boutry.17.dgci,boutry.17.dgci,"1 June 2017","Discrete Geometry for Computer Imagery – Proceedings of the 20th IAPR International Conference on Discrete Geometry for Computer Imagery (DGCI)",Publication,"Well-Composedness in Alexandrov spaces implies Digital Well-Composedness in Z^n"
Publications/bloemen.17.spin,bloemen.17.spin,"22 May 2017","Proceedings of the 24th International SPIN Symposium on Model Checking of Software (SPIN'17)",Publication,"Explicit State Model Checking with Generalized Büchi and Rabin Automata"
Publications/tochon.17.tgrs,tochon.17.tgrs,"20 April 2017","IEEE Transactions on Geoscience and Remote Sensing",Publication,"Object tracking by hierarchical decomposition of hyperspectral video sequences: Application to chemical gas plume tracking"
Publications/blahoudek.17.lpar,blahoudek.17.lpar,"3 April 2017","Proceedings of the 21th International Conference on Logic for Programming, Artificial Intelligence, and Reasoning (LPAR'17)",Publication,"Seminator: A Tool for Semi-Determinization of Omega-Automata"
Publications/carlinet.17.orasis,carlinet.17.orasis,"21 March 2017","Actes d'ORASIS",Publication,"La pseudo-distance du dahu"
Publications/menouer.17.pdp,menouer.17.pdp,"1 March 2017","Proceedings of the 25th Euromicro International Conference on Parallel, Distributed and Network-based Processing (PDP)",Publication,"Parallel Satisfiability Solver Based on Hybrid Partitioning Method"
Publications/geraud.17.ismm,geraud.17.ismm,"23 February 2017","Mathematical Morphology and Its Application to Signal and Image Processing – Proceedings of the 13th International Symposium on Mathematical Morphology (ISMM)",Publication,"Introducing the Dahu Pseudo-Distance"
Publications/huynh.17.ismm,huynh.17.ismm,"23 February 2017","Mathematical Morphology and Its Application to Signal and Image Processing – Proceedings of the 13th International Symposium on Mathematical Morphology (ISMM)",Publication,"Morphological Hierarchical Image Decomposition Based on Laplacian 0-Crossings"
Publications/puybareau.17.ismm,puybareau.17.ismm,"23 February 2017","Mathematical Morphology and Its Application to Signal and Image Processing – Proceedings of the 13th International Symposium on Mathematical Morphology (ISMM)",Publication,"Morphological Analysis of Brownian Motion for Physical Measurements"
Publications/puybareau.17.isbi,puybareau.17.isbi,"20 February 2017","Proceedings of the IEEE International Symposium on Bio-Medical Imaging (ISBI)",Publication,"Periodic Area-of-Motion characterization for Bio-Medical applications"
Publications/newton.17.els,newton.17.els,"6 February 2017","European Lisp Symposium",Publication,"Programmatic Manipulation of Common Lisp Type Specifiers"
Publications/newton.17.dtd.report,newton.17.dtd.report,"2 February 2017",,Publication,"Analysis of Algorithms Calculating the Maximal Disjoint Decomposition of a Set"
Publications/duret.17.hdr,duret.17.hdr,"1 February 2017",,Publication,"Contributions to LTL and ω-Automata for Model Checking"
Publications/dehak.16.nistsre,dehak.16.nistsre,"12 December 2016","NIST Speaker Recognition Evaluation 2016",Publication,"The MIT Lincoln Laboratory 2016 Speaker Recognition System"
Publications/boutry.16.phd,boutry.16.phd,"1 December 2016",,Publication,"A Study of Well-Composedness in n-D"
Publications/drumetz.17.lva-ica,drumetz.17.lva-ica,"22 November 2016","Proceedings of the 13th International Conference on Latent Variable Analysis and Signal Separation (LVA-ICA)",Publication,"Estimating the Number of Endmembers to Use in Spectral Unmixing of Hyperspectral Data with Collaborative Sparsity"
Publications/newton.16.monad.report,newton.16.monad.report,"18 November 2016",,Publication,"Monads in Common Lisp"
Publications/newton.16.dag.report,newton.16.dag.report,"17 November 2016",,Publication,"Finding Maximal Common Joins in a DAG"
Publications/calarasanu.16.iwrr,calarasanu.16.iwrr,"1 October 2016","Proceedings of the 2nd International Workshop on Robust Reading Conference (IWRR-ECCV)",Publication,"From text detection to text segmentation: a unified evaluation scheme"
Publications/huynh.16.icpr,huynh.16.icpr,"13 July 2016","Proceedings of the 23st International Conference on Pattern Recognition (ICPR)",Publication,"Morphology-Based Hierarchical Representation with Application to Text Segmentation in Natural Images"
Publications/demaille.16.ictac,demaille.16.ictac,"6 July 2016","Proceedings of the Thirteenth International Colloquium on Theoretical Aspects of Computing (ICTAC)",Publication,"Derived-term Automata for Extended Weighted Rational Expressions"
Publications/duret.16.atva2,duret.16.atva2,"17 June 2016","Proceedings of the 14th International Symposium on Automated Technology for Verification and Analysis (ATVA'16)",Publication,"Spot 2.0 — a framework for LTL and ω-automata manipulation"
Publications/duret.16.atva,duret.16.atva,"17 June 2016","Proceedings of the 14th International Symposium on Automated Technology for Verification and Analysis (ATVA'16)",Publication,"Heuristics for Checking Liveness Properties with Partial Order Reductions"
Publications/morel.16.embc,morel.16.embc,"20 May 2016","Proceedings of the Annual International Conference of the IEEE Engineering in Medicine and Biology Society",Publication,"A Challenging Issue: Detection of White Matter Hyperintensities in Neonatal Brain MRI"
Publications/xu.16.prl,xu.16.prl,"20 May 2016","Pattern Recognition Letters",Publication,"Hierarchical image simplification and segmentation based on Mumford-Shah-salient level line selection"
Publications/demaille.16.ciaa,demaille.16.ciaa,"26 April 2016","Proceedings of Implementation and Application of Automata21st International Conference (CIAA'16)",Publication,"Derived-Term Automata of Multitape Rational Expressions"
Publications/cavallaro.16.igarss,cavallaro.16.igarss,"12 April 2016","Proceedings of the IEEE International Geoscience and Remote Sensing Symposium (IGARSS)",Publication,"Region-Based Classification of Remote Sensing Images with the Morphological Tree of Shapes"
Publications/xu.16.pami,xu.16.pami,"11 April 2016","IEEE Transactions on Pattern Analysis and Machine Intelligence",Publication,"Hierarchical Segmentation Using Tree-Based Shape Spaces"
Publications/fabrizio.16.ijdar,fabrizio.16.ijdar,"8 April 2016","International Journal on Document Analysis and Recognition",Publication,"TextCatcher: A method to detect curved and challenging text in natural scenes"
Publications/newton.16.els,newton.16.els,"25 March 2016","European Lisp Symposium",Publication,"Type-Checking of Heterogeneous Sequences in Common Lisp"
Publications/newton.16.rte.report,newton.16.rte.report,"22 February 2016",,Publication,"Efficient Dynamic Type Checking of Heterogeneous Sequences"
Publications/calarasanu.16.ivc,calarasanu.16.ivc,"1 February 2016","Image and Vision Computing",Publication,"What is a good evaluation protocol for text localization systems? Concerns, arguments, comparisons and solutions"
Publications/calarasanu.16.visapp,calarasanu.16.visapp,"1 February 2016","Proceedings of the 11th International Conference on Computer Vision Theory and Applications (VISAPP)",Publication,"Towards the rectification of highly distorted texts"
Publications/calarasanu.15.phd,calarasanu.15.phd,"1 December 2015",,Publication,"Improvement of a text detection chain and the proposition of a new evaluation protocol for text detection algorithms"
Publications/carlinet.15.phd,carlinet.15.phd,"1 November 2015",,Publication,"A Tree of Shapes for Multivariate Images"
Publications/renault.16.sttt,renault.16.sttt,"26 October 2015","International Journal on Software Tools for Technology Transfer (STTT)",Publication,"Variations on Parallel Explicit Model Checking for Generalized Büchi Automata"
Publications/carlinet.15.itip,carlinet.15.itip,"26 October 2015","IEEE Transactions on Image Processing",Publication,"MToS: A Tree of Shapes for Multivariate Images"
Publications/baarir.15.lpar,baarir.15.lpar,"1 September 2015","Proceedings of the 20th International Conference on Logic for Programming, Artificial Intelligence, and Reasoning (LPAR'15)",Publication,"SAT-based Minimization of Deterministic ω-Automata"
Publications/calarasanu.15.icdar,calarasanu.15.icdar,"1 August 2015","Proceedings of the 13th IAPR International Conference on Document Analysis and Recognition (ICDAR)",Publication,"Using histogram representation and Earth Mover's Distance as an evaluation tool for text detection"
Publications/carlinet.15.ipta,carlinet.15.ipta,"29 June 2015","Proceedings of 5th International Conference on Image Processing Theory, Tools and Applications (IPTA'15)",Publication,"Morphological Object Picking Based on the Color Tree of Shapes"
Publications/carlinet.15.gretsi,carlinet.15.gretsi,"16 June 2015","Actes du 15e Colloque GRETSI",Publication,"Une approche morphologique de segmentation interactive avec l'arbre des formes couleur"
Publications/blahoudek.15.spin,blahoudek.15.spin,"15 June 2015","Proceedings of the 22th International SPIN Symposium on Model Checking of Software (SPIN'15)",Publication,"On Refinement of Büchi Automata for Explicit Model Checking"
Publications/michaud.15.spin,michaud.15.spin,"15 June 2015","Proceedings of the 22th International SPIN Symposium on Model Checking of Software (SPIN'15)",Publication,"Practical Stutter-Invariance Checks for ω-Regular Languages"
Publications/xu.15.pami,xu.15.pami,"5 June 2015","IEEE Transactions on Pattern Analysis and Machine Intelligence",Publication,"Connected Filtering on Tree-Based Shape-Spaces"
Publications/bensalem.15.acsd,bensalem.15.acsd,"19 May 2015","Proceedings of the 15th International Conference on Application of Concurrency to System Design (ACSD'15)",Publication,"Combining Explicit and Symbolic LTL Model Checking Using Generalized Testing Automata"
Publications/bensalem.15.forte,bensalem.15.forte,"19 May 2015","Proceedings of the 35th IFIP International Conference on Formal Techniques for Distributed Objects, Components and Systems (FORTE'15)",Publication,"Extending Testing Automata to All LTL"
Publications/boutry.15.icip,boutry.15.icip,"14 May 2015","Proceedings of the IEEE International Conference on Image Processing (ICIP)",Publication,"How to Make nD Images Well-Composed Without Interpolation"
Publications/babiak.15.cav,babiak.15.cav,"27 April 2015","Proceedings of the 27th International Conference on Computer Aided Verification (CAV'15)",Publication,"The Hanoi Omega-Automata Format"
Publications/carlinet.15.ismm,carlinet.15.ismm,"7 April 2015","Mathematical Morphology and Its Application to Signal and Image Processing – Proceedings of the 12th International Symposium on Mathematical Morphology (ISMM)",Publication,"A Color Tree of Shapes with Illustrations on FilteringSimplification, and Segmentation"
Publications/geraud.15.ismm,geraud.15.ismm,"7 April 2015","Mathematical Morphology and Its Application to Signal and Image Processing – Proceedings of the 12th International Symposium on Mathematical Morphology (ISMM)",Publication,"Self-Duality and Digital Topology: Links Between the Morphological Tree of Shapes and Well-Composed Gray-Level Images"
Publications/xu.15.ismm,xu.15.ismm,"7 April 2015","Mathematical Morphology and Its Application to Signal and Image Processing – Proceedings of the 12th International Symposium on Mathematical Morphology (ISMM)",Publication,"Efficient Computation of Attributes and Saliency Maps on Tree-Based Image Representations"
Publications/boutry.15.ismm,boutry.15.ismm,"7 April 2015","Mathematical Morphology and Its Application to Signal and Image Processing – Proceedings of the 12th International Symposium on Mathematical Morphology (ISMM)",Publication,"How to Make nD Functions Digitally Well-Composed in a Self-Dual Way"
Publications/bensalem.15.lata,bensalem.15.lata,"1 March 2015","Proceedings of the 9th International Conference on Language and Automata Theory and Applications (LATA'15)",Publication,"Single-pass Testing Automata for LTL Model Checking"
Publications/dubuisson.15.visapp,dubuisson.15.visapp,"1 March 2015","Proceedings of the 10th International Conference on Computer Vision Theory and Applications (VISAPP)",Publication,"A Self-Adaptive Likelihood Function for Tracking with Particle Filter"
Publications/robert-seidowsky.15.visapp,robert-seidowsky.15.visapp,"1 March 2015","Proceedings of the 10th International Conference on Computer Vision Theory and Applications (VISAPP)",Publication,"TextTrail: A Robust Text Tracking Algorithm In Wild Environments"
Publications/renault.15.tacas,renault.15.tacas,"13 January 2015","Proceedings of the 19th International Conference on Tools and Algorithms for the Construction and Analysis of Systems (TACAS'15)",Publication,"Parallel Explicit Model Checking for Generalized Büchi Automata"
Publications/verna.15.cop,verna.15.cop,"1 January 2015","Context-Oriented Programming Workshop",Publication,"Context-Oriented Image Processing"
Publications/renault.14.phd,renault.14.phd,"5 December 2014",,Publication,"Contribution aux tests de vacuité pour le model checking explicite"
Publications/xu.14.itip,xu.14.itip,"3 October 2014","IEEE Transactions on Image Processing",Publication,"Tree-Based Morse Regions: A Topological Approach to Local Feature Detection"
Publications/bensalem.14.phd,bensalem.14.phd,"25 September 2014",,Publication,"Improving the Model Checking of Stutter-Invariant LTL Properties"
Publications/levillain.14.ciarp,levillain.14.ciarp,"10 September 2014","Progress in Pattern Recognition, Image Analysis, Computer Vision, and Applications – Proceedings of the 19th Iberoamerican Congress on Pattern Recognition (CIARP)",Publication,"Practical Genericity: Writing Image Processing Algorithms Both Reusable and Efficient"
Publications/widynski.14.ius,widynski.14.ius,"10 September 2014","Proceedings of the IEEE International Ultrasonics Symposium (IUS)",Publication,"Speckle Spot Detection in Ultrasound Images: Application to Speckle Reduction and Speckle Tracking"
Publications/xu.14.rfia,xu.14.rfia,"1 July 2014","Actes du 19ème Congrès National sur Reconnaissance des Formes et l'Intelligence Artificielle (RFIA)",Publication,"Espaces des formes basés sur des arbres : définition et applications en traitement d'images et vision par ordinateur"
Publications/carlinet.14.itip,carlinet.14.itip,"16 June 2014","IEEE Transactions on Image Processing",Publication,"A Comparative Review of Component Tree Computation Algorithms"
Publications/blahoudek.14.spin,blahoudek.14.spin,"16 June 2014","Proceedings of the 21th International SPIN Symposium on Model Checking of Software (SPIN'14)",Publication,"Is There a Best Büchi Automaton for Explicit Model Checking?"
Publications/dehak.14.odyssey,dehak.14.odyssey,"16 June 2014","Odyssey 2014, The Speaker and Language Recognition Workshop",Publication,"GMM Weights Adaptation Based on Subspace Approaches for Speaker Verification"
Publications/geraud.14.icip,geraud.14.icip,"3 June 2014","Proceedings of the 21st International Conference on Image Processing (ICIP)",Publication,"A Morphological Method for Music Score Staff Removal"
