,"News title","News subtitle","News date"
"Stefania Calarasanu becomes PhD-student at LRDE (2012-11-01)","Stefania Calarasanu becomes PhD-student at LRDE",,"1 November 2012"
"Spot 1.0 is released (2012-10-27)","[http://spot.lrde.epita.fr/ Spot] 1.0 is released",,"27 October 2012"
Seminar/2012-10-17,"[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Systèmes d'exploitation en dur: une clef du passage de 10 à 1000 cœurs,[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Platform and Research overview on the Intel Single-chip Cloud Computer","by Raphael Poss - University of Amsterdam,by Roy Bakker - University of Amsterdam","17 October 2012"
"LRDE Seminar on Performance and Genericity (2012-10-17)","[http://seminaire.lrde.epita.fr LRDE Seminar on Performance and Genericity]","Attendance to LRDE Seminars is '''free and open''' to anyone.","17 October 2012"
LrdeBulletin/l-air-de-rien-26,"'''Publication''' of the lab's bulletin [[LrdeBulletin/l-air-de-rien-26|L'air de rien 26]]",,"17 September 2012"
"A new intern joins the LRDE: Théophile Ranquet (2012-09-10)","A new intern joins the LRDE: Théophile Ranquet",,"10 September 2012"
"Edwin Carlinet becomes PhD-student at LRDE (2012-09-10)","Edwin Carlinet becomes PhD-student at LRDE",,"10 September 2012"
Publications/verna.12.dsl,"'''Publication''' [[Publications/verna.12.dsl|Extensible languages: blurring the distinction between DSLs and GPLs]] in ''Formal and Practical Aspects of Domain-Specific Languages: Recent Developments''",,"1 September 2012"
Publications/levillain.12.wadgmm-lncs,"'''Publication''' [[Publications/levillain.12.wadgmm-lncs|Writing Reusable Digital Topology Algorithms in a Generic Image Processing Framework]] in ''WADGMM 2010''",,"8 August 2012"
"GNU Bison 2.6.1 is released (2012-07-30)","[http://savannah.gnu.org/forum/forum.php?forum_id=7313 GNU Bison 2.6.1 is released]",,"30 July 2012"
Publications/levillain.10.wadgmm,"'''Publication''' [[Publications/levillain.10.wadgmm|Writing Reusable Digital Geometry Algorithms in a Generic Image Processing Framework]] in ''Proceedings of the Workshop on Applications of Digital Geometry and Mathematical Morphology (WADGMM)''",,"30 July 2012"
"Vaucanson 1.4.1 is released (2012-07-14)","[http://vaucanson.lrde.epita.fr/ Vaucanson 1.4.1] is released",,"14 July 2012"
Seminar/2012-07-04,"[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Vérification efficace de propriétés insensibles au bégaiement.,[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Composition dynamique de techniques pour le model checking efficace,[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Filtrage morphologique dans les espaces de formes : Applications avec la représentation d'image par arbres","by Ala Eddine Ben Salem (doctorant),by Étienne Renault (doctorant),by Yongchao Xu (doctorant)","4 July 2012"
"LRDE Seminar on Performance and Genericity (2012-07-04)","[http://seminaire.lrde.epita.fr LRDE Seminar on Performance and Genericity]","This seminar is dedicated to the work of LRDE's PhD students.","4 July 2012"
Seminar/2012-06-20,"[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - GPU Computing : début d'une ère ou fin d'une époque ?","by Eric Mahé, responsable du projet OpenGPU","20 June 2012"
"Yongchao Xu, PhD-student at LRDE, gives a talk on ""Morphological Filtering in Shape Spaces : Applications Using Tree-Based Image Representations"" organized at ENSTA (2012-06-20)","Yongchao Xu, PhD-student at LRDE, gives a talk on ""Morphological Filtering in Shape Spaces : Applications Using Tree-Based Image Representations"" organized at [http://www.ensta-paristech.fr/ ENSTA]",,"20 June 2012"
"LRDE Seminar on Performance and Genericity (2012-06-20)","[http://seminaire.lrde.epita.fr LRDE Seminar on Performance and Genericity]","Attendance to LRDE Seminars is '''free and open''' to anyone.","20 June 2012"
Publications/xu.12.icpr,"'''Publication''' [[Publications/xu.12.icpr|Morphological Filtering in Shape Spaces : Applications using Tree-Based Image Representations]] in ''Proceedings of the 21st International Conference on Pattern Recognition (ICPR)''",,"16 June 2012"
Publications/sennoussaoui.12.odyssey,"'''Publication''' [[Publications/sennoussaoui.12.odyssey|First Attempt at Boltzmann Machines for Speaker Recognition]] in ''Odyssey Speaker and Language Recognition Workshop''",,"1 June 2012"
Publications/geraud.12.hdr,"'''Publication''' [[Publications/geraud.12.hdr|Outil logiciel pour le traitement d'images: Bibliothèque, paradigmes, types et algorithmes]]",,"1 June 2012"
Seminar/2012-05-09,"[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Un modèle générique de traitement et de représentation des images,[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Analyse des mouvements apparents dans un flux vidéo","by Antoine Manzanera,by Matthieu Garrigues","9 May 2012"
"LRDE Seminar on Performance and Genericity (2012-05-09)","[http://seminaire.lrde.epita.fr LRDE Seminar on Performance and Genericity]","Attendance to LRDE Seminars is '''free and open''' to anyone.","9 May 2012"
"Spot 0.9 released (2012-05-09)","[http://spot.lrde.epita.fr/ Spot] 0.9 released","Spot is a model-checking library developed collaboratively","9 May 2012"
LrdeBulletin/l-air-de-rien-25,"'''Publication''' of the lab's bulletin [[LrdeBulletin/l-air-de-rien-25|L'air de rien 25]]",,"9 May 2012"
Publications/senta.12.els,"'''Publication''' [[Publications/senta.12.els|Generic Image Processing with Climb]] in ''European Lisp Symposium''",,"1 May 2012"
Publications/xu.12.icip,"'''Publication''' [[Publications/xu.12.icip|Context-Based Energy Estimator: Application to Object Segmentation on the Tree of Shapes]] in ''Proceedings of the 19th International Conference on Image Processing (ICIP)''",,"17 April 2012"
"Yongchao Xu, PhD-student at LRDE, gives a talk on ""Morphological Filtering in Shape Spaces : Applications Using Tree-Based Image Representations"" organized at ESIEE (2012-04-12)","Yongchao Xu, PhD-student at LRDE, gives a talk on ""Morphological Filtering in Shape Spaces : Applications Using Tree-Based Image Representations"" organized at [http://www.esiee.fr/ ESIEE]",,"12 April 2012"
Seminar/2012-03-21,"[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Le point de vue d'un théoricien sur l'intérêt de la généricité pour le traitement d'images","by Laurent Najman","21 March 2012"
"LRDE Seminar on Performance and Genericity (2012-03-21)","[http://seminaire.lrde.epita.fr LRDE Seminar on Performance and Genericity]","Attendance to LRDE Seminars is '''free and open''' to anyone.","21 March 2012"
Seminar/2012-03-14,"[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Reusable Generic Look Ahead Multithreaded Cache - a case study for a high resolution player","by Guillaume Chatelet","14 March 2012"
"LRDE Seminar on Performance and Genericity (2012-03-14)","[http://seminaire.lrde.epita.fr LRDE Seminar on Performance and Genericity]","Attendance to LRDE Seminars is '''free and open''' to anyone.","14 March 2012"
"LRDE Seminar on Performance and Genericity (2012-02-15)","[http://seminaire.lrde.epita.fr LRDE Seminar on Performance and Genericity]","Attendance to LRDE Seminars is '''free and open''' to anyone.","15 February 2012"
Publications/fabrizio.12.spic,"'''Publication''' [[Publications/fabrizio.12.spic|Motion compensation based on Tangent Distance prediction for video compression]] in ''Signal Processing: Image Communication''",,"9 February 2012"
"The LRDE participates in the conference dedicated to ""Free Software and higher Education"" organized by IRILL at IRILL, Paris; more info on this page (2012-02-02)","The LRDE participates in the conference dedicated to ""Free Software and higher Education"" organized by [http://www.irill.org IRILL] at IRILL, Paris; more info on [http://www.irill.org/events/lsoc-logiciels-libres-et-enseignement-superieur this page]",,"2 February 2012"
LrdeBulletin/l-air-de-rien-24,"'''Publication''' of the lab's bulletin [[LrdeBulletin/l-air-de-rien-24|L'air de rien 24]]",,"2 February 2012"
"Project eTourismeAugmenté - French version) accepted (2012-01-16)","Project [[eTourismAugmentedReality|eTourismAugmentedReality]] ([[eTourismeAugmenté|eTourismeAugmenté]] - French version) accepted",,"16 January 2012"
Publications/verna.12.tug,"'''Publication''' [[Publications/verna.12.tug|Star TeX : the Next Generation]] in ''TUGboat''",,"1 January 2012"
Publications/chedeau.12.tr,"'''Publication''' [[Publications/chedeau.12.tr|JSPP: Morphing C++ into JavaScript]]",,"1 January 2012"
Publications/bensalem.12.topnoc,"'''Publication''' [[Publications/bensalem.12.topnoc|Model Checking using Generalized Testing Automata]] in ''Transactions on Petri Nets and Other Models of Concurrency (ToPNoC VI)''",,"1 January 2012"
"Project TerraRush (TerraRush- French Version) accepted (2011-12-26)","Project TerraRush ([[TerraRush- French Version|TerraRush- French Version]]) accepted",,"26 December 2011"
"The LRDE Progress Report 2010 is available now. (2011-12-06)","The LRDE [http://www.lrde.epita.fr/dload/rapport_activite/ra2010.pdf Progress Report 2010] is available now.",,"6 December 2011"
Seminar/2011-11-16,"[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Interactive 2D and 3D Segmentation with ilastik","by Ullrich Köthe","16 November 2011"
"LRDE Seminar on Performance and Genericity (2011-11-16)","[http://seminaire.lrde.epita.fr LRDE Seminar on Performance and Genericity]","Attendance to LRDE Seminars is '''free and open''' to anyone.","16 November 2011"
"Roland Levillain defends his Ph.D. thesis (2011-11-15)","[[User:Roland|Roland Levillain]] defends his [http://www.esiee-paris.fr/recherche/actu/Soutenances.php Ph.D. thesis]",,"15 November 2011"
Publications/levillain.11.phd,"'''Publication''' [[Publications/levillain.11.phd|Towards a Software Architecture for Generic Image Processing]]",,"1 November 2011"
Seminar/2011-10-26,"[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Pourquoi Javascript est-il aussi rapide/lent ?","by Nicolas Pierron","26 October 2011"
"LRDE Seminar on Performance and Genericity (2011-10-26)","[http://seminaire.lrde.epita.fr LRDE Seminar on Performance and Genericity]","Attendance to LRDE Seminars is '''free and open''' to anyone.","26 October 2011"
LrdeBulletin/l-air-de-rien-23,"'''Publication''' of the lab's bulletin [[LrdeBulletin/l-air-de-rien-23|L'air de rien 23]]",,"10 October 2011"
"The LRDE hosts a new member: Étienne Renault (2011-10-03)","The LRDE hosts a new member: [[User:Renault|Étienne Renault]]","Étienne Renault has been graduated in real-time and distributed systems and he is interested in formal methods and model checking for distributed","3 October 2011"
"Vaucanson 1.4 is released (2011-09-28)","[http://vaucanson.lrde.epita.fr/Vaucanson14 Vaucanson 1.4 is released]","Vaucanson is a platform for manipulating weighted finite state","28 September 2011"
"The LRDE hosts a new member: Benjamin Raynal (2011-09-26)","The LRDE hosts a new member: Benjamin Raynal","PhD from [http://www.univ-mlv.fr Université Paris Est Marne-la-Vallée]. His works mainly focus on real-time motion capture from multi-camera systems. The	 applications include new human-computer interfaces, automatic video surveillance and domotics. He joined LRDE as a postdoctoral researcher and is currently interested by automatic extraction of text from images.","26 September 2011"
"Olena 2.0 is released (2011-09-16)","[http://olena.lrde.epita.fr/ Olena 2.0 is released]","Olena is LRDE's platform dedicated to image processing and","16 September 2011"
LrdeBulletin/l-air-de-rien-22,"'''Publication''' of the lab's bulletin [[LrdeBulletin/l-air-de-rien-22|L'air de rien 22]]",,"12 September 2011"
Publications/dehak.11.interspeech,"'''Publication''' [[Publications/dehak.11.interspeech|Language Recognition via I-Vectors and Dimensionality Reduction]] in ''INTERSPEECH 2011''",,"1 August 2011"
Publications/duret.11.vecos,"'''Publication''' [[Publications/duret.11.vecos|LTL Translation Improvements in Spot]] in ''Proceedings of the 5th International Workshop on Verification and Evaluation of Computer and Communication Systems (VECoS'11)''",,"25 July 2011"
Seminar/2011-07-06,"[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Un algorithme rapide pour le Compressive Sensing sur architectures parallèles","by Alexandre Borghi","6 July 2011"
"LRDE Seminar on Performance and Genericity (2011-07-06)","[http://seminaire.lrde.epita.fr LRDE Seminar on Performance and Genericity]","Attendance to LRDE Seminars is '''free and open''' to anyone.","6 July 2011"
LrdeBulletin/l-air-de-rien-21,"'''Publication''' of the lab's bulletin [[LrdeBulletin/l-air-de-rien-21|L'air de rien 21]]",,"4 July 2011"
"Guillaume Lazzara invited to the LORIA in Nancy (2011-06-24)","Guillaume Lazzara invited to the LORIA in Nancy","Guillaume Lazzara will be at the LORIA in Nancy on June 24th 2011. He is invited by the Qgar Team to give a talk about the Scribo module, a new free software framework for Document Image Analysis based on Milena.","24 June 2011"
Publications/duret.11.atva,"'''Publication''' [[Publications/duret.11.atva|Self-Loop Aggregation Product — A New Hybrid Approach to On-the-Fly LTL Model Checking]] in ''Proceedings of the 9th International Symposium on Automated Technology for Verification and Analysis (ATVA'11)''",,"23 June 2011"
Seminar/2011-06-15,"[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Modèle basé-contexte pour l'annotation automatique du multimédia,[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Traitement d'images sur processeur graphique avec CUDA et C++","by Nicolas Ballas,by Matthieu Garrigues","15 June 2011"
"LRDE Seminar on Performance and Genericity (2011-06-15)","[http://seminaire.lrde.epita.fr LRDE Seminar on Performance and Genericity]","Attendance to LRDE Seminars is '''free and open''' to anyone.","15 June 2011"
Publications/lazzara.11.icdar,"'''Publication''' [[Publications/lazzara.11.icdar|The SCRIBO Module of the Olena Platform: a Free Software Framework for Document Image Analysis]] in ''Proceedings of the 11th International Conference on Document Analysis and Recognition (ICDAR)''",,"1 June 2011"
Publications/duret.11.arxiv,"'''Publication''' [[Publications/duret.11.arxiv|Combining Explicit and Symbolic Approaches for Better On-the-Fly LTL Model Checking]]",,"1 June 2011"
Publications/bensalem.11.sumo,"'''Publication''' [[Publications/bensalem.11.sumo|Generalized Büchi Automata versus Testing Automata for Model Checking]] in ''Proceedings of the second International Workshop on Scalable and Usable Model Checking for Petri Net and other models of Concurrency (SUMO'11)''",,"25 May 2011"
Seminar/2011-05-18,"[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Utilisation des distances tangentes pour la compensation de mouvement : Application au codec Theora","by Jonathan Fabrizio","18 May 2011"
"LRDE Seminar on Performance and Genericity (2011-05-18)","[http://seminaire.lrde.epita.fr LRDE Seminar on Performance and Genericity]","Attendance to LRDE Seminars is '''free and open''' to anyone. This session includes the following topic:","18 May 2011"
Publications/levillain.11.gretsi,"'''Publication''' [[Publications/levillain.11.gretsi|Une approche générique du logiciel pour le traitement d'images préservant les performances]] in ''Proceedings of the 23rd Symposium on Signal and Image Processing (GRETSI)''",,"13 May 2011"
Publications/dehak.11.taslp,"'''Publication''' [[Publications/dehak.11.taslp|Front-End Factor Analysis For Speaker Verification]] in ''IEEE Transactions on Audio, Speech, and Language Processing''",,"1 May 2011"
Publications/dehak.11.icassp,"'''Publication''' [[Publications/dehak.11.icassp|A Channel-Blind System for Speaker Verification]] in ''International Conference on Acoustics, Speech and Signal Processing (ICASSP)''",,"1 May 2011"
Seminar/2011-03-16,"[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Généricité en traitement des images : développement d’algorithmes complexes et localisés au sein d’une image.","by Benoît Vandame","16 March 2011"
"LRDE Seminar on Performance and Genericity (2011-03-16)","[http://seminaire.lrde.epita.fr LRDE Seminar on Performance and Genericity]","Attendance to LRDE Seminars is '''free and open''' to anyone. This session includes the following topic:","16 March 2011"
Seminar/2011-02-09,"[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Principes et Pratiques de la Programmation Concurrente en π-calcul","by Frédéric Peschanski","9 February 2011"
"LRDE Seminar on Performance and Genericity (2011-02-09)","[http://seminaire.lrde.epita.fr LRDE Seminar on Performance and Genericity]","Attendance to LRDE Seminars is '''free and open''' to anyone. This session includes the following topic:","9 February 2011"
"Spot 0.7 and 0.7.1 released (2011-02-07)","[http://spot.lrde.epita.fr/ Spot] 0.7 and 0.7.1 released","Spot is a model-checking library developed collaboratively","7 February 2011"
"New online demo of page segmentation and reconstruction (2011-01-05)","[http://olena.lrde.epita.fr/ New online demo of page segmentation and reconstruction]","Online demo of page segmentation and reconstruction. Convert a document image to PDF and HTML.","5 January 2011"
Publications/verna.11.tug,"'''Publication''' [[Publications/verna.11.tug|Towards LaTeX  Coding Standards]] in ''TUGboat''",,"1 January 2011"
Publications/verna.11.onward,"'''Publication''' [[Publications/verna.11.onward|Biological Realms in Computer Science: the Way You Don't (Want To) Think About Them]] in ''Onward! 2011''",,"1 January 2011"
Publications/minetto.10.icip,"'''Publication''' [[Publications/minetto.10.icip|SnooperText: A Multiresolution System for Text Detection in Complex Visual Scenes]] in ''Proceedings of the IEEE International Conference on Image Processing (ICIP)''",,"31 December 2010"
"LRDE Seminar on Performance and Genericity (2010-12-08)","[http://seminaire.lrde.epita.fr LRDE Seminar on Performance and Genericity]","Attendance to LRDE Seminars is '''free and open''' to anyone. This session includes the following topic:","8 December 2010"
"The LRDE gives a talk at the ""CO-LAB Sémantique"" workshop organized by SCRIBO and XWiki at 'La Cantine', Paris; more info on this page (2010-11-23)","The LRDE gives a talk at the ""CO-LAB Sémantique"" workshop organized by [http://www.scribo.ws SCRIBO] and [http://www.xwiki.com XWiki] at 'La Cantine', Paris; more info on [http://fr.amiando.com/colabsemantique.html this page]",,"23 November 2010"
"LRDE Seminar on Performance and Genericity (2010-11-10)","[http://seminaire.lrde.epita.fr LRDE Seminar on Performance and Genericity]","Attendance to LRDE Seminars is '''free and open''' to anyone. This session includes the following topic:","10 November 2010"
Publications/dolstra.10.jfp,"'''Publication''' [[Publications/dolstra.10.jfp|NixOS: A purely functional Linux distribution]] in ''Journal of Functional Programming''",,"15 October 2010"
Seminar/2010-10-13,"[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Recherche d'images et indexation multimédia basées contenu","by David Picard","13 October 2010"
"LRDE Seminar on Performance and Genericity (2010-10-13)","[http://seminaire.lrde.epita.fr LRDE Seminar on Performance and Genericity]","Attendance to LRDE Seminars is '''free and open''' to anyone. This session includes the following topic:","13 October 2010"
"The LRDE hosts a new member: Yongchao Xu (2010-10-05)","The LRDE hosts a new member: [[User:Xu|Yongchao Xu]]","Yongchao XU continues working at LRDE within the Olena project as a PhD Student at [http://www.univ-mlv.fr Université Paris Est Marne-la-Vallée] on ""Segmentation by self-dual structure on disconnected complexes"" after having completed his Master at Paris Sud ([http://www.polytech.u-psud.fr IFIPS] /[http://www.u-psud.fr Orsay]).","5 October 2010"
"The Spot project hosts a new member: Ala-Eddine Ben-Salem (2010-10-01)","The Spot project hosts a new member: [[User:Ala|Ala-Eddine Ben-Salem]]","Ala Eddine BEN SALEM, graduate of [http://www.enseeiht.fr ENSEEIHT] (Ingénieur IMA, 2005), has","1 October 2010"
LrdeBulletin/l-air-de-rien-20,"'''Publication''' of the lab's bulletin [[LrdeBulletin/l-air-de-rien-20|L'air de rien 20]]",,"22 September 2010"
Publications/geraud.10.livre,"'''Publication''' [[Publications/geraud.10.livre|Morphologie et algorithmes]] in ''Morphologie mathématique 2 : estimation, choix et mise en œuvre''",,"1 September 2010"
Publications/geraud.10.book,"'''Publication''' [[Publications/geraud.10.book|Algorithms for Mathematical Morphology]] in ''Mathematical Morphology—From Theory to Applications''",,"1 July 2010"
"Two new online demos related to the Scribo project (2010-06-22)","[http://olena.lrde.epita.fr/ Two new online demos related to the Scribo project]","Parts of the work done in Scribo can be tested online: a [[Olena/SauvolaMs|multi-scale binarization]] based on Sauvola's algorithm and a [[Olena/TextInPics|text detector in natural pictures]].","22 June 2010"
Seminar/2010-06-02,"[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Généricité et topologie discrète en C++,[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Interface générique pour la parallélisation d'applications de recherche en imagerie biomédicale","by Julien Lamy,by Yann Cointepas","2 June 2010"
Publications/linard.10.acsd,"'''Publication''' [[Publications/linard.10.acsd|polyDD: Towards a Framework Generalizing Decision Diagrams]] in ''Proceedings of the 10th International Conference on Application of Concurrency to System Design (ACSD)''",,"1 June 2010"
Publications/levillain.10.icip,"'''Publication''' [[Publications/levillain.10.icip|Why and How to Design a Generic and Efficient Image Processing Framework: The Case of the Milena Library]] in ''Proceedings of the IEEE International Conference on Image Processing (ICIP)''",,"26 May 2010"
LrdeBulletin/l-air-de-rien-19,"'''Publication''' of the lab's bulletin [[LrdeBulletin/l-air-de-rien-19|L'air de rien 19]]",,"11 May 2010"
Seminar/2010-04-28,"[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Diagrammes de Décision à la Demande (DDoD),[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Architecture logicielle pour des outils génériques en traitement d'images","by Alban Linard,by Roland Levillain","28 April 2010"
"LRDE Seminar on Performance and Genericity (2010-04-28)","[http://seminaire.lrde.epita.fr LRDE Seminar on Performance and Genericity]","Attendance to LRDE Seminars is '''free and open''' to anyone. This session includes the following topic:","28 April 2010"
"Spot 0.6 is released (2010-04-16)","[http://spot.lrde.epita.fr/ Spot] 0.6 is released","Spot is a model-checking library developed collaboratively","16 April 2010"
Seminar/2010-03-31,"[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Généricité en traitement d'images: niveau algorithmique et logiciel,[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Généricité et héritage en Eiffel","by Jean-Baptiste Fasquel,by Bertrand Meyer","31 March 2010"
"LRDE Seminar on Performance and Genericity (2010-03-31)","[http://seminaire.lrde.epita.fr LRDE Seminar on Performance and Genericity]","Attendance to LRDE Seminars is '''free and open''' to anyone. This session includes the following topic:","31 March 2010"
