,"Bibtex id",Authors,Title,Year
Publications/xu.16.seminar,xu.16.seminar,"Laurent Xu","Product of Parity Automata",2016
Publications/iovene.16.seminar,iovene.16.seminar,"Valentin Iovene","Domain Mismatch Compensation for Text-Independant Speaker Recognition",2016
Publications/tolmer.16.seminar,tolmer.16.seminar,"Valentin Tolmer","Efficient Transducer Composition in Vcsn",2016
Publications/deutsch.16.seminar,deutsch.16.seminar,"Thibault Deutsch","Supervised Discrimination of Characters on Images",2016
Publications/michaud.16.seminar,michaud.16.seminar,"Thibaud Michaud","Quotient of weighted automata and rational series",2016
Publications/lewkowicz.16.seminar,lewkowicz.16.seminar,"Alexandre Lewkowicz","Improving the determinization of Büchi automata",2016
Publications/fauchille.16.seminar,fauchille.16.seminar,"Amaury Fauchille","Alternating automata support",2016
Publications/boillod.16.seminar,boillod.16.seminar,"Lucien Boillod","Random rational expression generation",2016
Publications/barray.15.seminar,barray.15.seminar,"Nicolas Barray","New ways to use the Vcsn's Jupyter interface.",2015
Publications/berthet.15.seminar,berthet.15.seminar,"Anne-Claire Berthet","Image processing for plots detection from ancient maps",2015
Publications/tolmer.15.seminar,tolmer.15.seminar,"Valentin Tolmer","Algorithms on Transducers",2015
Publications/riols.15.seminar,riols.15.seminar,"Fanny Riols","Speaker Diarization based on Independent Component Analysis",2015
Publications/iovene.15.seminar,iovene.15.seminar,"Valentin Iovene","I-Vectors distance learning with Convolutional Neural Networks",2015
Publications/batten.15.seminar,batten.15.seminar,"James Batten","Using the Mumford-Shah segmentation for Text Detection in images",2015
Publications/seure.15.seminar,seure.15.seminar,"Anthony Seure","Improving OCR k-NN classifier's training set",2015
Publications/lewkowicz.15.seminar,lewkowicz.15.seminar,"Alexandre Lewkowicz","An efficient implementation of transition-based generalized Büchi automaton determinization",2015
Publications/dore.15.seminar,dore.15.seminar,"Guillaume Doré","Adaptation of the watershed cuts algorithm to cellular complexes",2015
Publications/bounthong.15.seminar,bounthong.15.seminar,"Jean-Luc Bounthong","Speaker specific i-vector channel compensation in speaker recognition",2015
Publications/parquier.15.seminar,parquier.15.seminar,"Claire Parquier","Strength-based decomposition of Büchi automaton",2015
Publications/yeh.15.seminar,yeh.15.seminar,"Jimmy Yeh","Local channel compensated method in Speaker Recognition System",2015
Publications/pietri.15.seminar,pietri.15.seminar,"Antoine Pietri","Efficient removal of spontaneous transitions in Vcsn",2015
Publications/groux.15.seminar,groux.15.seminar,"Louis Groux","IVector space mapping with Deep Neural Network",2015
Publications/riols.14.seminar,riols.14.seminar,"Fanny Riols","Markov Clustering Algorithm for Unsupervised Speaker Recognition System",2014
Publications/tolmer.14.seminar,tolmer.14.seminar,"Valentin Tolmer","Transducer composition in Vaucanson 2",2014
Publications/pietri.14.seminar,pietri.14.seminar,"Antoine Pietri","Finding Short Synchronizing Words",2014
Publications/lewkowicz.14.seminar,lewkowicz.14.seminar,"Alexandre Lewkowicz","A Feedback Arc Set for Spot",2014
Publications/seure.14.seminar,seure.14.seminar,"Anthony Seure","Logotypes detection and other characteristics invariants using SIFT descriptors",2014
Publications/badie.13.seminar,badie.13.seminar,"Thomas Badie","Simulation-based Reductions for TGBA",2013
Publications/yeh.13.seminar,yeh.13.seminar,"Jimmy Yeh","I-Vector Multilayer Perceptron in Speaker Recognition System",2013
Publications/boissel.13.seminar,boissel.13.seminar,"Raphael Boissel","Reduce the resource consumption of a complex image processing chain",2013
Publications/crozet.13.seminar,crozet.13.seminar,"Sébastien Crozet","About the computation of the Tree of Shapes on n-dimensional images in quasi-linear time.",2013
Publications/sanchez.13.seminar,sanchez.13.seminar,"Guillaume Sanchez","Improving Vaucanson's design",2013
Publications/roux.13.seminar,roux.13.seminar,"Benjamin Roux","Nonlinear Projection for Cosine Distance Scoring in I-Vector based Speaker Verification Systems.",2013
Publications/boissel.13.seminar2,boissel.13.seminar2,"Raphaël Boissel","Using a wavelet-based descriptor to extract information on object shape",2013
Publications/santet.13.seminar,santet.13.seminar,"Victor Marie-Santet","Transducers in Vaucanson 2",2013
Publications/crozet.13.seminar2,crozet.13.seminar2,"Sébastien Crozet","The Tree of Shapes Comparative Review of Component Tree Computation Algorithms.",2013
Publications/parutto.13.seminar,parutto.13.seminar,"Pierre Parutto","Adaptive partial order reduction methods",2013
Publications/roux.13.seminar2,roux.13.seminar2,"Benjamin Roux","SVM decision taking in I-Vector based Speaker Verification Systems",2013
Publications/senta.13.seminar,senta.13.seminar,"Laurent Senta","Parallel Climb",2013
Publications/bounthong.13.seminar,bounthong.13.seminar,"Jean-Luc Bounthong","Boltzmann Machine in speaker verification",2013
Publications/levi.13.seminar,levi.13.seminar,"Coddy Levi","Variational image inpainting by combination of features",2013
Publications/vermorel.13.seminar,vermorel.13.seminar,"Christophe Vermorel","Automatic maintenance of exported symbols in Common Lisp packages",2013
Publications/seure.13.seminar,seure.13.seminar,"Anthony Seure","Logotypes detection and other characteristic invariants",2013
Publications/ripault.13.seminar,ripault.13.seminar,"François Ripault","Context-oriented programming applied to image processing",2013
Publications/escobar.13.seminar,escobar.13.seminar,"Christophe Escobar","High-level Document Structure Analysis in the Olena Scribo Module",2013
Publications/moreira.13.seminar,moreira.13.seminar,"David Moreira","FSMXML for Vaucanson 2.0",2013
Publications/ripault.13.seminar2,ripault.13.seminar2,"François Ripault","On coercion in Context-Oriented Programming",2013
Publications/boissel.12.seminar,boissel.12.seminar,"Raphael Boissel","Text extraction method based on wavelets",2012
Publications/crozet.12.seminar,crozet.12.seminar,"Sébastien Crozet","Parallel approach for the computation of the tree of shapes on n-dimensional images",2012
