,"Has bibtex id","Has author","Has title","Published in",Date
Publications/levillain.12.wadgmm-lncs,levillain.12.wadgmm-lncs,"Roland Levillain,Thierry Géraud,Laurent Najman","Writing Reusable Digital Topology Algorithms in a Generic Image Processing Framework","WADGMM 2010","8 August 2012"
Publications/levillain.10.wadgmm,levillain.10.wadgmm,"Roland Levillain,Thierry Géraud,Laurent Najman","Writing Reusable Digital Geometry Algorithms in a Generic Image Processing Framework","Proceedings of the Workshop on Applications of Digital Geometry and Mathematical Morphology (WADGMM)","30 July 2012"
Publications/xu.12.icpr,xu.12.icpr,"Yongchao Xu,Thierry Géraud,Laurent Najman","Morphological Filtering in Shape Spaces : Applications using Tree-Based Image Representations","Proceedings of the 21st International Conference on Pattern Recognition (ICPR)","16 June 2012"
Publications/sennoussaoui.12.odyssey,sennoussaoui.12.odyssey,"M Sennoussaoui,Najim Dehak,P Kenny,Réda Dehak,P Dumouchel","First Attempt at Boltzmann Machines for Speaker Recognition","Odyssey Speaker and Language Recognition Workshop","1 June 2012"
Publications/geraud.12.hdr,geraud.12.hdr,"Thierry Géraud","Outil logiciel pour le traitement d'images: Bibliothèque, paradigmes, types et algorithmes",,"1 June 2012"
Publications/senta.12.els,senta.12.els,"Laurent Senta,Christopher Chedeau,Didier Verna","Generic Image Processing with Climb","European Lisp Symposium","1 May 2012"
Publications/xu.12.icip,xu.12.icip,"Yongchao Xu,Thierry Géraud,Laurent Najman","Context-Based Energy Estimator: Application to Object Segmentation on the Tree of Shapes","Proceedings of the 19th International Conference on Image Processing (ICIP)","17 April 2012"
Publications/fabrizio.12.spic,fabrizio.12.spic,"Jonathan Fabrizio,Séverine Dubuisson,Dominique Béréziat","Motion compensation based on Tangent Distance prediction for video compression","Signal Processing: Image Communication","9 February 2012"
Publications/bensalem.12.topnoc,bensalem.12.topnoc,"Ala Eddine Ben Salem,Alexandre Duret-Lutz,Fabrice Kordon","Model Checking using Generalized Testing Automata","Transactions on Petri Nets and Other Models of Concurrency (ToPNoC VI)","1 January 2012"
Publications/chedeau.12.tr,chedeau.12.tr,"Christopher Chedeau,Didier Verna","JSPP: Morphing C++ into JavaScript",,"1 January 2012"
Publications/verna.12.tug,verna.12.tug,"Didier Verna","Star TeX : the Next Generation",TUGboat,"1 January 2012"
Publications/levillain.11.phd,levillain.11.phd,"Roland Levillain","Towards a Software Architecture for Generic Image Processing",,"1 November 2011"
Publications/dehak.11.interspeech,dehak.11.interspeech,"Najim Dehak,Pedro A Torres-Carrasquillo,Douglas Reynolds,Reda Dehak","Language Recognition via I-Vectors and Dimensionality Reduction","INTERSPEECH 2011","1 August 2011"
Publications/duret.11.vecos,duret.11.vecos,"Alexandre Duret-Lutz","LTL Translation Improvements in Spot","Proceedings of the 5th International Workshop on Verification and Evaluation of Computer and Communication Systems (VECoS'11)","25 July 2011"
Publications/duret.11.atva,duret.11.atva,"Alexandre Duret-Lutz,Kais Klai,Denis Poitrenaud,Yann Thierry-Mieg","Self-Loop Aggregation Product — A New Hybrid Approach to On-the-Fly LTL Model Checking","Proceedings of the 9th International Symposium on Automated Technology for Verification and Analysis (ATVA'11)","23 June 2011"
Publications/lazzara.11.icdar,lazzara.11.icdar,"Guillaume Lazzara,Roland Levillain,Thierry Géraud,Yann Jacquelet,Julien Marquegnies,Arthur Crépin-Leblond","The SCRIBO Module of the Olena Platform: a Free Software Framework for Document Image Analysis","Proceedings of the 11th International Conference on Document Analysis and Recognition (ICDAR)","1 June 2011"
Publications/duret.11.arxiv,duret.11.arxiv,"Alexandre Duret-Lutz,Kais Klai,Denis Poitrenaud,Yann Thierry-Mieg","Combining Explicit and Symbolic Approaches for Better On-the-Fly LTL Model Checking",,"1 June 2011"
Publications/bensalem.11.sumo,bensalem.11.sumo,"Ala Eddine Ben Salem,Alexandre Duret-Lutz,Fabrice Kordon","Generalized Büchi Automata versus Testing Automata for Model Checking","Proceedings of the second International Workshop on Scalable and Usable Model Checking for Petri Net and other models of Concurrency (SUMO'11)","25 May 2011"
Publications/levillain.11.gretsi,levillain.11.gretsi,"Roland Levillain,Thierry Géraud,Laurent Najman","Une approche générique du logiciel pour le traitement d'images préservant les performances","Proceedings of the 23rd Symposium on Signal and Image Processing (GRETSI)","13 May 2011"
Publications/dehak.11.icassp,dehak.11.icassp,"Najim Dehak,Z Karam,D Reynolds,Réda Dehak,W Campbell,J Glass","A Channel-Blind System for Speaker Verification","International Conference on Acoustics, Speech and Signal Processing (ICASSP)","1 May 2011"
Publications/dehak.11.taslp,dehak.11.taslp,"Najim Dehak,P Kenny,Réda Dehak,P Dumouchel,P Ouellet","Front-End Factor Analysis For Speaker Verification","IEEE Transactions on Audio, Speech, and Language Processing","1 May 2011"
Publications/verna.11.onward,verna.11.onward,"Didier Verna","Biological Realms in Computer Science: the Way You Don't (Want To) Think About Them","Onward! 2011","1 January 2011"
Publications/verna.11.tug,verna.11.tug,"Didier Verna","Towards LaTeX  Coding Standards",TUGboat,"1 January 2011"
Publications/minetto.10.icip,minetto.10.icip,"Rodrigo Minetto,Nicolas Thome,Matthieu Cord,Jonathan Fabrizio,Beatriz Marcotegui","SnooperText: A Multiresolution System for Text Detection in Complex Visual Scenes","Proceedings of the IEEE International Conference on Image Processing (ICIP)","31 December 2010"
Publications/dolstra.10.jfp,dolstra.10.jfp,"Eelco Dolstra,Andres Löh,Nicolas Pierron","NixOS: A purely functional Linux distribution","Journal of Functional Programming","15 October 2010"
Publications/geraud.10.livre,geraud.10.livre,"Thierry Géraud,Hugues Talbot,Marc Van Droogenbroeck","Morphologie et algorithmes","Morphologie mathématique 2 : estimation, choix et mise en œuvre","1 September 2010"
Publications/geraud.10.book,geraud.10.book,"Thierry Géraud,Hugues Talbot,Marc Van Droogenbroeck","Algorithms for Mathematical Morphology","Mathematical Morphology—From Theory to Applications","1 July 2010"
Publications/linard.10.acsd,linard.10.acsd,"Alban Linard,Emmanuel Paviot-Adet,Fabrice Kordon,Didier Buchs,Samuel Charron","polyDD: Towards a Framework Generalizing Decision Diagrams","Proceedings of the 10th International Conference on Application of Concurrency to System Design (ACSD)","1 June 2010"
Publications/levillain.10.icip,levillain.10.icip,"Roland Levillain,Thierry Géraud,Laurent Najman","Why and How to Design a Generic and Efficient Image Processing Framework: The Case of the Milena Library","Proceedings of the IEEE International Conference on Image Processing (ICIP)","26 May 2010"
Publications/verna.10.els,verna.10.els,"Didier Verna","CLoX: Common Lisp objects for XEmacs","Proceedings of the 3rd European Lisp Symposium","9 March 2010"
Publications/verna.10.tug,verna.10.tug,"Didier Verna","Classes, Styles, Conflicts: the Biological Realm of LaTeX",TUGboat,"9 March 2010"
Publications/dehak.10.odyssey2,dehak.10.odyssey2,"S Shum,Najim Dehak,Réda Dehak,J Glass","Unsupervised Speaker Adaptation based on the Cosine Similarity for Text-Independent Speaker Verification","Odyssey The Speaker and Language Recognition","1 January 2010"
Publications/verna.10.jucs,verna.10.jucs,"Didier Verna","Revisiting the Visitor: the Just Do It Pattern","Journal of Universal Computer Science","1 January 2010"
Publications/dehak.10.nist,dehak.10.nist,"Réda Dehak,Najim Dehak","LRDE Speaker Recognition System for NIST-SRE 2010","NIST 2010 Speaker Recognition Evaluation","1 January 2010"
Publications/dehak.10.odyssey,dehak.10.odyssey,"Najim Dehak,Réda Dehak,J Glass,D Reynolds,P Kenny","Cosine Similarity Scoring without Score Normalization Techniques","Odyssey The Speaker and Language Recognition","1 January 2010"
Publications/hamez.09.phd,hamez.09.phd,"Alexandre Hamez","Génération efficace de grands espaces d'états",,"1 December 2009"
Publications/linard.09.phd,linard.09.phd,"Alban Linard","Sémantique paramétrable des Diagrammes de Décision : une démarche vers l'unification",,"1 November 2009"
Publications/dehak.09.interspeechb,dehak.09.interspeechb,"Pierre Dumouchel,Najim Dehak,Yazid Attabi,Réda Dehak,Narjès Boufaden","Cepstral and Long-Term Features for Emotion Recognition",Interspeech,"22 June 2009"
Publications/dehak.09.interspeech,dehak.09.interspeech,"Najim Dehak,Réda Dehak,Patrick Kenny,Niko Brummer,Pierre Ouellet,Pierre Dumouchel","Support Vector Machines versus Fast Scoring in the Low-Dimensional Total Variability Space for Speaker Verification",Interspeech,"22 June 2009"
Publications/dehak.09.icassp,dehak.09.icassp,"Najim Dehak,Patrick Kenny,Réda Dehak,Ondrej Glember,Pierre Dumouchel,Lukas Burget,Valiantsina Hubeika,Fabio Castaldo","Support Vector Machines and Joint Factor Analysis for Speaker Verification",IEEE-ICASSP,"19 April 2009"
Publications/levillain.09.ismm,levillain.09.ismm,"Roland Levillain,Thierry Géraud,Laurent Najman","Milena: Write Generic Morphological Algorithms Once, Run on Many Kinds of Images","Mathematical Morphology and Its Application to Signal and Image Processing – Proceedings of the Ninth International Symposium on Mathematical Morphology (ISMM)","9 April 2009"
Publications/verna.08.els,verna.08.els,"Didier Verna","Binary Methods Programming: the CLOS Perspective","Proceedings of the First European Lisp Symposium","31 March 2009"
Publications/verna.09.ilc,verna.09.ilc,"Didier Verna","CLOS Efficiency: Instantiation","Proceedings of the International Lisp Conference","13 January 2009"
Publications/hamez.09.fi,hamez.09.fi,"Alexandre Hamez,Yann Thierry-Mieg,Fabrice Kordon","Building Efficient Model checkers using Hierarchical Set Decision Diagrams and automatic Saturation","Fundamenta Informaticae","1 January 2009"
Publications/duret.09.atva,duret.09.atva,"Alexandre Duret-Lutz,Denis Poitrenaud,Jean-Michel Couvreur","On-the-fly Emptiness Check of Transition-based Streett Automata","Proceedings of the 7th International Symposium on Automated Technology for Verification and Analysis (ATVA'09)","1 January 2009"
Publications/verna.09.accu,verna.09.accu,"Didier Verna","Revisiting the Visitor: the Just Do It Pattern","Proceedings of the ACCU Conference 2009","29 December 2008"
Publications/demaille.09.sac,demaille.09.sac,"Akim Demaille,Roland Levillain,Benoît Sigoure","TWEAST: A Simple and Effective Technique to Implement Concrete-Syntax AST Rewriting Using Partial Parsing","Proceedings of the 24th Annual ACM Symposium on Applied Computing (SAC'09)","11 October 2008"
Publications/demaille.08.fsmnlp,demaille.08.fsmnlp,"Akim Demaille,Alexandre Duret-Lutz,Florian Lesaint,Sylvain Lombardy,Jacques Sakarovitch,Florent Terrones","An XML format proposal for the description of weighted automata, transducers, and regular expressions","Post-proceedings of the seventh international workshop on Finite-State Methods and Natural Language Processing (FSMNLP'08)","28 July 2008"
Publications/ricou.08.eceg,ricou.08.eceg,"Olivier Ricou","A Survey of French Local e-Democracy","Proceedings of the 8th European Conference on e-Government (ECEG)","1 July 2008"
Publications/verna.08.lncs,verna.08.lncs,"Didier Verna,Charlotte Herzeel,Christophe Rhodes,Hans Hübner","Report on the 5th Workshop ELW at ECOOP 2008","Object-Oriented Technology. ECOOP 2008 Workshop Reader","1 July 2008"
